# file name; noise; peak f.; mag.; duration
20171227210050563_NACHODSKO-R5_snap.fits;21.8383;26490.2;16.8635;0
20171227210150638_NACHODSKO-R5_snap.fits;20.9836;26540;16.8939;0
20171227210250712_NACHODSKO-R5_snap.fits;24.888;26503.4;29.0996;0
20171227210350787_NACHODSKO-R5_snap.fits;20.6238;26452.1;17.0749;0
20171227210450862_NACHODSKO-R5_snap.fits;16.4886;26504.9;15.9931;0
20171227210550936_NACHODSKO-R5_snap.fits;18.9432;26488.8;19.7646;0
20171227210651011_NACHODSKO-R5_snap.fits;21.9262;26478.5;20.0026;0
20171227210751086_NACHODSKO-R5_snap.fits;20.8153;26519.5;13.1166;0
20171227210851160_NACHODSKO-R5_snap.fits;19.0198;26475.6;18.4845;0
20171227210951235_NACHODSKO-R5_snap.fits;20.2638;26494.6;18.3787;0
20171227211051310_NACHODSKO-R5_snap.fits;21.1676;26478.5;17.8429;0
20171227211151384_NACHODSKO-R5_snap.fits;18.522;26478.5;19.4845;0
20171227211251459_NACHODSKO-R5_snap.fits;18.8132;26532.7;13.0123;0
20171227211351534_NACHODSKO-R5_snap.fits;22.5074;26500.5;11.9012;0
20171227211451608_NACHODSKO-R5_snap.fits;21.5949;26491.7;14.5838;0
20171227211551683_NACHODSKO-R5_snap.fits;17.6671;26460.9;12.4404;0
20171227211651758_NACHODSKO-R5_snap.fits;22.5449;26516.6;17.5568;0
20171227211751832_NACHODSKO-R5_snap.fits;23.2565;26471.2;22.328;0
20171227211851907_NACHODSKO-R5_snap.fits;16.7785;26491.7;16.6939;0
20171227211951982_NACHODSKO-R5_snap.fits;18.636;26481.4;18.5669;0
20171227212057518_NACHODSKO-R5_met.fits;16.9522;26490.2;38.1641;0.341333
20171227212137454_NACHODSKO-R5_met.fits;21.6713;26471.2;51.0936;0.170667
20171227212052056_NACHODSKO-R5_snap.fits;25.4741;26449.2;19.9203;0
20171227212152131_NACHODSKO-R5_snap.fits;20.656;26532.7;13.5319;0
20171227212303811_NACHODSKO-R5_met.fits;18.2795;26494.6;37.7013;0.170667
20171227212337774_NACHODSKO-R5_met.fits;17.1235;26516.6;35.611;0.170667
20171227212252206_NACHODSKO-R5_snap.fits;19.0937;26532.7;19.5583;0
20171227212352280_NACHODSKO-R5_snap.fits;21.7414;26465.3;21.0139;0
20171227212452355_NACHODSKO-R5_snap.fits;20.9294;26512.2;19.9047;0
20171227212552430_NACHODSKO-R5_snap.fits;16.8589;26465.3;17.9379;0
20171227212652504_NACHODSKO-R5_snap.fits;17.8141;26509.3;19.4578;0
20171227212752579_NACHODSKO-R5_snap.fits;20.8899;26499;18.1707;0
20171227212852654_NACHODSKO-R5_snap.fits;22.7763;26502;21.1939;0
20171227212952728_NACHODSKO-R5_snap.fits;20.6782;26531.2;14.5566;0
20171227213052803_NACHODSKO-R5_snap.fits;22.6352;26504.9;18.3745;0
20171227213217966_NACHODSKO-R5_met.fits;17.0622;26497.6;74.7687;1.36533
20171227213249198_NACHODSKO-R5_met.fits;26.1948;26496.1;71.0676;0.341333
20171227213152878_NACHODSKO-R5_snap.fits;20.187;26534.2;21.0672;0
20171227213252952_NACHODSKO-R5_snap.fits;19.3181;26532.7;15.4291;0
20171227213353027_NACHODSKO-R5_snap.fits;14.8629;26535.6;14.0197;0
20171227213453102_NACHODSKO-R5_snap.fits;22.5673;26541.5;15.8772;0
20171227213553176_NACHODSKO-R5_snap.fits;23.6015;26503.4;23.1313;0
20171227213653251_NACHODSKO-R5_snap.fits;18.9967;26462.4;19.2801;0
20171227213753326_NACHODSKO-R5_snap.fits;24.6646;26494.6;20.2433;0
20171227213853400_NACHODSKO-R5_snap.fits;18.917;26523.9;15.6234;0
20171227213953475_NACHODSKO-R5_snap.fits;19.2013;26523.9;17.2902;0
20171227214053550_NACHODSKO-R5_snap.fits;19.2202;26496.1;14.3228;0
20171227214153624_NACHODSKO-R5_snap.fits;21.4524;26538.6;16.5023;0
20171227214253699_NACHODSKO-R5_snap.fits;19.4807;26529.8;18.552;0
20171227214353774_NACHODSKO-R5_snap.fits;15.0331;26450.7;14.3771;0
20171227214453848_NACHODSKO-R5_snap.fits;16.9848;26538.6;19.3418;0
20171227214553923_NACHODSKO-R5_snap.fits;20.1271;26491.7;21.15;0
20171227214653998_NACHODSKO-R5_snap.fits;19.4741;26521;17.5179;0
20171227214754072_NACHODSKO-R5_snap.fits;18.0281;26541.5;13.342;0
20171227214854147_NACHODSKO-R5_snap.fits;21.8777;26494.6;17.0805;0
20171227214954222_NACHODSKO-R5_snap.fits;24.3822;26541.5;20.9501;0
20171227215054296_NACHODSKO-R5_snap.fits;17.9177;26518.1;16.3542;0
20171227215154371_NACHODSKO-R5_snap.fits;18.2214;26500.5;13.5664;0
20171227215339672_NACHODSKO-R5_met.fits;17.9971;26507.8;43.5434;0.341333
20171227215254446_NACHODSKO-R5_snap.fits;20.3625;26528.3;17.3292;0
20171227215354520_NACHODSKO-R5_snap.fits;20.3882;26535.6;20.5226;0
20171227215454595_NACHODSKO-R5_snap.fits;17.811;26462.4;14.9533;0
20171227215554670_NACHODSKO-R5_snap.fits;18.4019;26528.3;15.8562;0
20171227215654744_NACHODSKO-R5_snap.fits;20.2132;26512.2;13.8746;0
20171227215754819_NACHODSKO-R5_snap.fits;19.8927;26484.4;16.1559;0
20171227215857454_NACHODSKO-R5_met.fits;17.7935;26497.6;52.4449;0.512
20171227215854894_NACHODSKO-R5_snap.fits;16.2931;26509.3;19.9289;0
20171227215954968_NACHODSKO-R5_snap.fits;19.5809;26488.8;17.9533;0
