# file name; noise; peak f.; mag.; duration
20171227010021038_NACHODSKO-R5_snap.fits;19.3202;26544.4;17.4038;0
20171227010121112_NACHODSKO-R5_snap.fits;18.4672;26507.8;20.6778;0
20171227010221187_NACHODSKO-R5_snap.fits;23.3651;26478.5;22.4212;0
20171227010321262_NACHODSKO-R5_snap.fits;22.7316;26526.9;19.023;0
20171227010504174_NACHODSKO-R5_met.fits;20.5848;26506.3;41.2709;0.512
20171227010421336_NACHODSKO-R5_snap.fits;20.322;26465.3;18.4993;0
20171227010521411_NACHODSKO-R5_snap.fits;20.103;26463.9;16.1919;0
20171227010621486_NACHODSKO-R5_snap.fits;17.5162;26504.9;13.7354;0
20171227010723779_NACHODSKO-R5_met.fits;17.4105;26503.4;40.1136;0.682667
20171227010751256_NACHODSKO-R5_met.fits;16.6103;26523.9;44.0735;1.024
20171227010721560_NACHODSKO-R5_snap.fits;25.9095;26515.1;15.9536;0
20171227010821635_NACHODSKO-R5_snap.fits;19.1943;26515.1;15.8203;0
20171227010921710_NACHODSKO-R5_snap.fits;18.0437;26518.1;14.621;0
20171227011021784_NACHODSKO-R5_snap.fits;17.8681;26488.8;15.0749;0
20171227011121859_NACHODSKO-R5_snap.fits;22.0247;26506.3;18.6877;0
20171227011221934_NACHODSKO-R5_snap.fits;24.9198;26468.3;20.0821;0
20171227011322008_NACHODSKO-R5_snap.fits;19.8994;26532.7;17.8349;0
20171227011422083_NACHODSKO-R5_snap.fits;16.5414;26541.5;15.3634;0
20171227011522158_NACHODSKO-R5_snap.fits;16.3316;26540;15.0868;0
20171227011622232_NACHODSKO-R5_snap.fits;23.8465;26500.5;18.619;0
20171227011722307_NACHODSKO-R5_snap.fits;17.988;26463.9;19.0594;0
20171227011904878_NACHODSKO-R5_met.fits;20.8663;26487.3;43.3943;0.170667
20171227011822382_NACHODSKO-R5_snap.fits;15.3807;26462.4;13.7695;0
20171227011922456_NACHODSKO-R5_snap.fits;18.2026;26460.9;12.108;0
20171227012022531_NACHODSKO-R5_snap.fits;20.7174;26469.7;21.5617;0
20171227012122606_NACHODSKO-R5_snap.fits;23.8929;26465.3;17.1937;0
20171227012245891_NACHODSKO-R5_met.fits;20.9935;26475.6;44.964;0.170667
20171227012222680_NACHODSKO-R5_snap.fits;18.4909;26497.6;12.5303;0
20171227012322755_NACHODSKO-R5_snap.fits;19.4677;26523.9;16.6217;0
20171227012422830_NACHODSKO-R5_snap.fits;16.7763;26456.5;16.2657;0
20171227012547139_NACHODSKO-R5_met.fits;24.9846;26499;50.8502;0.170667
20171227012522904_NACHODSKO-R5_snap.fits;22.5412;26460.9;17.9504;0
20171227012622979_NACHODSKO-R5_snap.fits;19.0069;26488.8;15.0899;0
20171227012723054_NACHODSKO-R5_snap.fits;17.5934;26488.8;11.7341;0
20171227012834904_NACHODSKO-R5_met.fits;16.8591;26502;38.8432;0.170667
20171227012823128_NACHODSKO-R5_snap.fits;19.3327;26496.1;14.2814;0
20171227012923203_NACHODSKO-R5_snap.fits;18.6771;26468.3;16.6706;0
20171227013023278_NACHODSKO-R5_snap.fits;19.6736;26490.2;18.2332;0
20171227013123352_NACHODSKO-R5_snap.fits;20.6288;26459.5;19.3564;0
20171227013223427_NACHODSKO-R5_snap.fits;20.9843;26459.5;17.3237;0
20171227013358659_NACHODSKO-R5_met.fits;15.6926;26491.7;82.5722;0.341333
20171227013323502_NACHODSKO-R5_snap.fits;15.3379;26466.8;15.8565;0
20171227013435864_NACHODSKO-R5_met.fits;16.3443;26487.3;42.4093;0.341333
20171227013423576_NACHODSKO-R5_snap.fits;22.4499;26531.2;19.4542;0
20171227013523651_NACHODSKO-R5_snap.fits;19.3369;26528.3;18.0168;0
20171227013623726_NACHODSKO-R5_snap.fits;16.4841;26510.7;13.4219;0
20171227013723800_NACHODSKO-R5_snap.fits;17.2968;26503.4;13.2602;0
20171227013823875_NACHODSKO-R5_snap.fits;21.2233;26477.1;16.5043;0
20171227013923950_NACHODSKO-R5_snap.fits;18.0455;26493.2;19.5907;0
20171227014024024_NACHODSKO-R5_snap.fits;17.0877;26510.7;12.7684;0
20171227014124099_NACHODSKO-R5_snap.fits;18.3183;26482.9;16.8003;0
20171227014224174_NACHODSKO-R5_snap.fits;13.8273;26477.1;14.6546;0
20171227014324248_NACHODSKO-R5_snap.fits;21.2353;26450.7;16.0657;0
20171227014424323_NACHODSKO-R5_snap.fits;23.42;26466.8;20.3035;0
20171227014524398_NACHODSKO-R5_snap.fits;17.595;26547.4;13.5134;0
20171227014624472_NACHODSKO-R5_snap.fits;15.7364;26529.8;16.5092;0
20171227014724547_NACHODSKO-R5_snap.fits;18.1452;26459.5;18.1618;0
20171227014824622_NACHODSKO-R5_snap.fits;19.4236;26475.6;15.7905;0
20171227014924696_NACHODSKO-R5_snap.fits;18.918;26521;16.2424;0
20171227015024771_NACHODSKO-R5_snap.fits;18.7348;26507.8;15.1421;0
20171227015124846_NACHODSKO-R5_snap.fits;18.1604;26510.7;15.8605;0
20171227015224920_NACHODSKO-R5_snap.fits;20.5049;26504.9;14.2803;0
20171227015324995_NACHODSKO-R5_snap.fits;21.3778;26538.6;13.2873;0
20171227015425070_NACHODSKO-R5_snap.fits;16.9794;26469.7;11.4371;0
20171227015525144_NACHODSKO-R5_snap.fits;16.3185;26510.7;18.2602;0
20171227015625219_NACHODSKO-R5_snap.fits;22.1;26502;22.757;0
20171227015743214_NACHODSKO-R5_met.fits;19.5671;26497.6;40.3808;0.853333
20171227015725294_NACHODSKO-R5_snap.fits;20.5657;26487.3;19.4333;0
20171227015825368_NACHODSKO-R5_snap.fits;18.6677;26487.3;13.058;0
20171227015925443_NACHODSKO-R5_snap.fits;16.0933;26543;15.6932;0
