# file name; noise; peak f.; mag.; duration
20171227070047918_NACHODSKO-R5_snap.fits;21.313;26490.2;23.6546;0
20171227070147992_NACHODSKO-R5_snap.fits;24.695;26477.1;18.717;0
20171227070248067_NACHODSKO-R5_snap.fits;16.987;26519.5;16.5767;0
20171227070348142_NACHODSKO-R5_snap.fits;24.0778;26507.8;15.2935;0
20171227070448216_NACHODSKO-R5_snap.fits;20.7002;26531.2;14.3296;0
20171227070548291_NACHODSKO-R5_snap.fits;21.3632;26526.9;17.1087;0
20171227070648366_NACHODSKO-R5_snap.fits;25.0115;26472.7;14.106;0
20171227070748440_NACHODSKO-R5_snap.fits;15.6646;26507.8;15.8161;0
20171227070848515_NACHODSKO-R5_snap.fits;18.6997;26491.7;15.4;0
20171227070948590_NACHODSKO-R5_snap.fits;20.4131;26535.6;21.0529;0
20171227071048664_NACHODSKO-R5_snap.fits;22.3621;26466.8;22.2594;0
20171227071148739_NACHODSKO-R5_snap.fits;17.8918;26515.1;14.6177;0
20171227071248814_NACHODSKO-R5_snap.fits;19.2723;26449.2;15.2697;0
20171227071348888_NACHODSKO-R5_snap.fits;20.364;26472.7;15.5194;0
20171227071448963_NACHODSKO-R5_snap.fits;20.0779;26462.4;20.8085;0
20171227071549038_NACHODSKO-R5_snap.fits;22.2177;26449.2;24.3992;0
20171227071649112_NACHODSKO-R5_snap.fits;18.8111;26522.5;15.5646;0
20171227071749187_NACHODSKO-R5_snap.fits;19.9695;26503.4;16.3111;0
20171227071849262_NACHODSKO-R5_snap.fits;24.738;26466.8;14.9507;0
20171227071949336_NACHODSKO-R5_snap.fits;22.7031;26504.9;16.7396;0
20171227072049411_NACHODSKO-R5_snap.fits;22.7693;26503.4;15.6589;0
20171227072149486_NACHODSKO-R5_snap.fits;20.1048;26544.4;19.5609;0
20171227072249560_NACHODSKO-R5_snap.fits;21.8575;26499;14.5983;0
20171227072349635_NACHODSKO-R5_snap.fits;21.4554;26463.9;19.2514;0
20171227072449710_NACHODSKO-R5_snap.fits;19.1609;26516.6;15.9892;0
20171227072549784_NACHODSKO-R5_snap.fits;20.7933;26532.7;14.2884;0
20171227072649859_NACHODSKO-R5_snap.fits;18.0151;26506.3;19.0091;0
20171227072749934_NACHODSKO-R5_snap.fits;24.9631;26493.2;21.8892;0
20171227072850008_NACHODSKO-R5_snap.fits;21.1452;26497.6;20.3112;0
20171227072950083_NACHODSKO-R5_snap.fits;19.6334;26481.4;19.3538;0
20171227073050158_NACHODSKO-R5_snap.fits;22.7512;26518.1;19.4259;0
20171227073150232_NACHODSKO-R5_snap.fits;19.006;26463.9;21.6474;0
20171227073250307_NACHODSKO-R5_snap.fits;23.0493;26463.9;18.2416;0
20171227073350382_NACHODSKO-R5_snap.fits;22.616;26512.2;17.1452;0
20171227073450456_NACHODSKO-R5_snap.fits;20.0995;26449.2;16.0397;0
20171227073617496_NACHODSKO-R5_met.fits;23.2543;26503.4;55.4695;0.170667
20171227073550531_NACHODSKO-R5_snap.fits;22.4596;26458;15.429;0
20171227073650606_NACHODSKO-R5_snap.fits;20.999;26540;19.0659;0
20171227073750680_NACHODSKO-R5_snap.fits;24.6547;26532.7;20.4299;0
20171227073903896_NACHODSKO-R5_met.fits;19.5489;26493.2;179.978;0.512
20171227073850755_NACHODSKO-R5_snap.fits;24.3646;26481.4;16.8615;0
20171227073950830_NACHODSKO-R5_snap.fits;19.3199;26478.5;15.4445;0
20171227074050904_NACHODSKO-R5_snap.fits;20.0246;26512.2;17.2765;0
20171227074150979_NACHODSKO-R5_snap.fits;18.7165;26504.9;63.0347;0
20171227074248323_NACHODSKO-R5_met.fits;23.4584;26506.3;61.4993;1.536
20171227074251054_NACHODSKO-R5_snap.fits;26.1063;26506.3;23.1985;0
20171227074351128_NACHODSKO-R5_snap.fits;23.026;26496.1;17.937;0
20171227074451203_NACHODSKO-R5_snap.fits;19.5999;26503.4;17.9123;0
20171227074551278_NACHODSKO-R5_snap.fits;25.3618;26512.2;22.2265;0
20171227074721560_NACHODSKO-R5_met.fits;20.4119;26497.6;57.3594;0.512
20171227074651352_NACHODSKO-R5_snap.fits;25.0577;26534.2;21.5944;0
20171227074751427_NACHODSKO-R5_snap.fits;23.2408;26482.9;16.9554;0
20171227074851502_NACHODSKO-R5_snap.fits;21.543;26458;22.458;0
20171227074951576_NACHODSKO-R5_snap.fits;20.2276;26494.6;17.7565;0
20171227075103598_NACHODSKO-R5_met.fits;23.1236;26453.6;68.7822;0.170667
20171227075051651_NACHODSKO-R5_snap.fits;25.5541;26540;16.3694;0
20171227075151726_NACHODSKO-R5_snap.fits;25.3065;26537.1;27.303;0
20171227075251800_NACHODSKO-R5_snap.fits;19.0708;26469.7;19.1387;0
20171227075351875_NACHODSKO-R5_snap.fits;20.894;26449.2;15.6132;0
20171227075451950_NACHODSKO-R5_snap.fits;22.1199;26496.1;25.5876;0
20171227075552024_NACHODSKO-R5_snap.fits;24.2887;26515.1;20.2151;0
20171227075652099_NACHODSKO-R5_snap.fits;19.9891;26485.8;14.4809;0
20171227075751320_NACHODSKO-R5_met.fits;21.4009;26512.2;101.27;0.341333
20171227075752174_NACHODSKO-R5_snap.fits;22.4381;26494.6;21.8313;0
20171227075911534_NACHODSKO-R5_met.fits;23.364;26504.9;190.906;0.512
20171227075852248_NACHODSKO-R5_snap.fits;26.5164;26485.8;18.4546;0
20171227075952323_NACHODSKO-R5_snap.fits;23.9388;26497.6;20.5958;0
