# file name; noise; peak f.; mag.; duration
20171227050129304_NACHODSKO-R5_met.fits;16.5928;26507.8;36.786;0.341333
20171227050038958_NACHODSKO-R5_snap.fits;19.6917;26502;19.8869;0
20171227050139032_NACHODSKO-R5_snap.fits;17.6739;26455.1;19.0966;0
20171227050239107_NACHODSKO-R5_snap.fits;24.8638;26481.4;20.9729;0
20171227050341059_NACHODSKO-R5_met.fits;25.3069;26491.7;99.9859;0.341333
20171227050339182_NACHODSKO-R5_snap.fits;23.5678;26500.5;18.3875;0
20171227050439256_NACHODSKO-R5_snap.fits;23.3699;26525.4;23.2503;0
20171227050611416_NACHODSKO-R5_met.fits;19.3011;26507.8;42.3563;0.170667
20171227050539331_NACHODSKO-R5_snap.fits;19.5093;26490.2;15.9019;0
20171227050639406_NACHODSKO-R5_snap.fits;20.265;26472.7;14.208;0
20171227050742723_NACHODSKO-R5_met.fits;18.2062;26516.6;39.4478;0.170667
20171227050739480_NACHODSKO-R5_snap.fits;22.3097;26458;18.235;0
20171227050839555_NACHODSKO-R5_snap.fits;22.0647;26474.1;18.3118;0
20171227050939630_NACHODSKO-R5_snap.fits;24.0068;26485.8;12.0967;0
20171227051039704_NACHODSKO-R5_snap.fits;22.2203;26547.4;15.4366;0
20171227051139779_NACHODSKO-R5_snap.fits;20.7113;26545.9;17.4591;0
20171227051239854_NACHODSKO-R5_snap.fits;23.1281;26462.4;24.896;0
20171227051339928_NACHODSKO-R5_snap.fits;21.9319;26516.6;17.8887;0
20171227051440003_NACHODSKO-R5_snap.fits;18.2654;26472.7;20.3989;0
20171227051540078_NACHODSKO-R5_snap.fits;20.5831;26507.8;16.0002;0
20171227051655000_NACHODSKO-R5_met.fits;22.0624;26502;56.7613;0.341333
20171227051713774_NACHODSKO-R5_met.fits;16.9838;26474.1;38.2962;0.170667
20171227051640152_NACHODSKO-R5_snap.fits;19.4453;26477.1;18.6142;0
20171227051740227_NACHODSKO-R5_snap.fits;21.6029;26456.5;19.7739;0
20171227051915288_NACHODSKO-R5_met.fits;25.0657;26499;52.239;0.341333
20171227051840302_NACHODSKO-R5_snap.fits;24.2566;26521;22.1855;0
20171227051940376_NACHODSKO-R5_snap.fits;19.9511;26510.7;15.39;0
20171227052123459_NACHODSKO-R5_met.fits;22.4562;26480;58.9739;0.170667
20171227052040451_NACHODSKO-R5_snap.fits;18.2327;26496.1;24.957;0
20171227052140526_NACHODSKO-R5_snap.fits;21.8362;26518.1;16.7313;0
20171227052240600_NACHODSKO-R5_snap.fits;20.4631;26469.7;12.6461;0
20171227052337944_NACHODSKO-R5_met.fits;25.457;26504.9;103.787;0.341333
20171227052340675_NACHODSKO-R5_snap.fits;17.7337;26534.2;18.1342;0
20171227052440750_NACHODSKO-R5_snap.fits;20.3717;26506.3;16.5203;0
20171227052540824_NACHODSKO-R5_snap.fits;17.4687;26478.5;15.7784;0
20171227052640899_NACHODSKO-R5_snap.fits;23.6979;26480;15.7477;0
20171227052740974_NACHODSKO-R5_snap.fits;22.5572;26497.6;18.4165;0
20171227052840024_NACHODSKO-R5_met.fits;25.4819;26493.2;127.104;0.512
20171227052841048_NACHODSKO-R5_snap.fits;21.1278;26490.2;14.9313;0
20171227052941123_NACHODSKO-R5_snap.fits;17.8365;26523.9;15.8695;0
20171227053041198_NACHODSKO-R5_snap.fits;20.3524;26522.5;17.5219;0
20171227053141272_NACHODSKO-R5_snap.fits;19.4552;26540;17.0514;0
20171227053241347_NACHODSKO-R5_snap.fits;19.6179;26460.9;16.1142;0
20171227053341422_NACHODSKO-R5_snap.fits;18.2299;26535.6;12.7872;0
20171227053441496_NACHODSKO-R5_snap.fits;16.8963;26538.6;12.5322;0
20171227053628675_NACHODSKO-R5_met.fits;19.0625;26491.7;48.7304;0.341333
20171227053541571_NACHODSKO-R5_snap.fits;20.7201;26538.6;23.3239;0
20171227053719704_NACHODSKO-R5_met.fits;18.7393;26468.3;54.0188;0.170667
20171227053641646_NACHODSKO-R5_snap.fits;21.6998;26513.7;20.8102;0
20171227053741720_NACHODSKO-R5_snap.fits;20.6962;26491.7;17.3317;0
20171227053841795_NACHODSKO-R5_snap.fits;18.8819;26523.9;12.8695;0
20171227053941870_NACHODSKO-R5_snap.fits;19.2191;26487.3;16.1458;0
20171227054100376_NACHODSKO-R5_met.fits;15.5866;26510.7;32.4105;0.512
20171227054105667_NACHODSKO-R5_met.fits;19.5116;26472.7;45.5341;0.682667
20171227054108910_NACHODSKO-R5_met.fits;18.0775;26494.6;40.4465;7.33867
20171227054120174_NACHODSKO-R5_met.fits;18.2249;26478.5;37.728;0.682667
20171227054041944_NACHODSKO-R5_snap.fits;22.5382;26541.5;21.5174;0
20171227054229806_NACHODSKO-R5_met.fits;16.2158;26500.5;33.6442;0.170667
20171227054232536_NACHODSKO-R5_met.fits;18.5928;26499;47.5362;0.341333
20171227054142019_NACHODSKO-R5_snap.fits;22.6945;26543;15.9324;0
20171227054242094_NACHODSKO-R5_snap.fits;19.0298;26485.8;13.2883;0
20171227054342168_NACHODSKO-R5_snap.fits;17.2022;26523.9;15.3518;0
20171227054442243_NACHODSKO-R5_snap.fits;21.1208;26463.9;19.3657;0
20171227054542318_NACHODSKO-R5_snap.fits;24.5674;26481.4;15.0536;0
20171227054642392_NACHODSKO-R5_snap.fits;18.7063;26507.8;11.7986;0
20171227054822744_NACHODSKO-R5_met.fits;18.6173;26503.4;41.7079;0.170667
20171227054742467_NACHODSKO-R5_snap.fits;15.5849;26547.4;15.9684;0
20171227054906606_NACHODSKO-R5_met.fits;20.7872;26478.5;56.2218;0.170667
20171227054842542_NACHODSKO-R5_snap.fits;20.6402;26450.7;20.5042;0
20171227054942616_NACHODSKO-R5_snap.fits;19.9207;26474.1;21.4249;0
20171227055042691_NACHODSKO-R5_snap.fits;20.028;26494.6;14.996;0
20171227055142766_NACHODSKO-R5_snap.fits;18.8817;26516.6;14.0187;0
20171227055242840_NACHODSKO-R5_snap.fits;21.0142;26490.2;16.1427;0
20171227055342915_NACHODSKO-R5_snap.fits;20.7533;26521;19.0576;0
20171227055442990_NACHODSKO-R5_snap.fits;18.8505;26502;18.5094;0
20171227055543064_NACHODSKO-R5_snap.fits;19.4915;26519.5;25.1522;0
20171227055643139_NACHODSKO-R5_snap.fits;19.4955;26477.1;14.8386;0
20171227055743214_NACHODSKO-R5_snap.fits;21.2269;26462.4;16.9701;0
20171227055843288_NACHODSKO-R5_snap.fits;18.0791;26512.2;21.1308;0
20171227055943363_NACHODSKO-R5_snap.fits;18.1098;26532.7;20.0947;0
