# file name; noise; peak f.; mag.; duration
20171227090056878_NACHODSKO-R5_snap.fits;19.3306;26512.2;18.0655;0
20171227090156952_NACHODSKO-R5_snap.fits;18.9231;26541.5;16.4238;0
20171227090253955_NACHODSKO-R5_met.fits;21.0532;26497.6;95.3661;0.341333
20171227090257027_NACHODSKO-R5_snap.fits;27.5667;26487.3;23.853;0
20171227090357102_NACHODSKO-R5_snap.fits;25.9738;26475.6;17.1581;0
20171227090457176_NACHODSKO-R5_snap.fits;21.1173;26506.3;17.386;0
20171227090557251_NACHODSKO-R5_snap.fits;19.5057;26493.2;16.7043;0
20171227090657326_NACHODSKO-R5_snap.fits;20.7781;26510.7;16.6239;0
20171227090757400_NACHODSKO-R5_snap.fits;25.6566;26468.3;19.2043;0
20171227090857475_NACHODSKO-R5_snap.fits;23.2999;26518.1;21.6175;0
20171227090957550_NACHODSKO-R5_snap.fits;19.9162;26509.3;124.098;0
20171227091053528_NACHODSKO-R5_met.fits;22.294;26513.7;79.4293;4.26667
20171227091057624_NACHODSKO-R5_snap.fits;22.5666;26458;17.3177;0
20171227091157699_NACHODSKO-R5_snap.fits;22.3724;26510.7;13.2192;0
20171227091257774_NACHODSKO-R5_snap.fits;23.6967;26453.6;21.9887;0
20171227091357848_NACHODSKO-R5_snap.fits;18.8283;26466.8;16.7843;0
20171227091457923_NACHODSKO-R5_snap.fits;19.234;26523.9;16.6697;0
20171227091557998_NACHODSKO-R5_snap.fits;19.309;26493.2;14.8846;0
20171227091658072_NACHODSKO-R5_snap.fits;21.1232;26471.2;18.0166;0
20171227091758147_NACHODSKO-R5_snap.fits;20.7738;26515.1;22.876;0
20171227091858222_NACHODSKO-R5_snap.fits;17.4389;26491.7;16.3311;0
20171227091958296_NACHODSKO-R5_snap.fits;21.3248;26503.4;18.1589;0
20171227092058371_NACHODSKO-R5_snap.fits;24.2795;26477.1;19.9852;0
20171227092233091_NACHODSKO-R5_met.fits;21.8822;26504.9;48.311;0.170667
20171227092158446_NACHODSKO-R5_snap.fits;24.8939;26522.5;14.9368;0
20171227092258520_NACHODSKO-R5_snap.fits;19.7226;26455.1;19.9517;0
20171227092358595_NACHODSKO-R5_snap.fits;19.3524;26449.2;22.4794;0
20171227092458670_NACHODSKO-R5_snap.fits;18.6974;26529.8;17.5336;0
20171227092558744_NACHODSKO-R5_snap.fits;28.2438;26475.6;24.6749;0
20171227092658819_NACHODSKO-R5_snap.fits;19.1837;26487.3;16.8982;0
20171227092846851_NACHODSKO-R5_met.fits;24.3612;26510.7;49.0229;0.341333
20171227092758894_NACHODSKO-R5_snap.fits;19.0781;26490.2;13.5661;0
20171227092858968_NACHODSKO-R5_snap.fits;19.8169;26504.9;18.5884;0
20171227092959043_NACHODSKO-R5_snap.fits;27.8919;26460.9;19.0432;0
20171227093059118_NACHODSKO-R5_snap.fits;24.0907;26513.7;22.3557;0
20171227093159192_NACHODSKO-R5_snap.fits;19.2644;26545.9;21.2818;0
20171227093259267_NACHODSKO-R5_snap.fits;24.5067;26449.2;17.4483;0
20171227093359342_NACHODSKO-R5_snap.fits;20.8692;26512.2;17.0719;0
20171227093459416_NACHODSKO-R5_snap.fits;18.5021;26541.5;19.6983;0
20171227093651886_NACHODSKO-R5_met.fits;23.208;26500.5;89.5109;0.341333
20171227093559491_NACHODSKO-R5_snap.fits;21.0029;26510.7;13.841;0
20171227093659566_NACHODSKO-R5_snap.fits;21.1102;26532.7;15.817;0
20171227093759640_NACHODSKO-R5_snap.fits;20.2821;26544.4;14.1908;0
20171227093859715_NACHODSKO-R5_snap.fits;26.7009;26545.9;17.4778;0
20171227093959790_NACHODSKO-R5_snap.fits;19.7265;26502;19.298;0
20171227094059864_NACHODSKO-R5_snap.fits;23.9257;26523.9;16.1157;0
20171227094159939_NACHODSKO-R5_snap.fits;21.0326;26535.6;21.2061;0
20171227094300014_NACHODSKO-R5_snap.fits;19.8561;26493.2;18.145;0
20171227094421422_NACHODSKO-R5_met.fits;23.2676;26509.3;371.79;0.341333
20171227094441731_NACHODSKO-R5_met.fits;17.7403;26503.4;45.2145;0.170667
20171227094400088_NACHODSKO-R5_snap.fits;24.7364;26504.9;20.7711;0
20171227094500163_NACHODSKO-R5_snap.fits;20.4336;26516.6;14.1992;0
20171227094618670_NACHODSKO-R5_met.fits;22.8174;26503.4;66.6758;0.170667
20171227094600238_NACHODSKO-R5_snap.fits;16.9612;26490.2;14.1152;0
20171227094700312_NACHODSKO-R5_snap.fits;17.6562;26491.7;17.0756;0
20171227094800387_NACHODSKO-R5_snap.fits;27.1098;26545.9;17.9859;0
20171227094900462_NACHODSKO-R5_snap.fits;20.3985;26538.6;16.621;0
20171227095000536_NACHODSKO-R5_snap.fits;18.7358;26535.6;19.6848;0
20171227095100611_NACHODSKO-R5_snap.fits;25.2733;26484.4;18.61;0
20171227095237891_NACHODSKO-R5_met.fits;22.261;26502;44.6887;0.170667
20171227095200686_NACHODSKO-R5_snap.fits;20.1661;26494.6;20.1235;0
20171227095300760_NACHODSKO-R5_snap.fits;19.587;26535.6;19.7727;0
20171227095400835_NACHODSKO-R5_snap.fits;20.349;26490.2;21.5986;0
20171227095500910_NACHODSKO-R5_snap.fits;18.9661;26496.1;16.4782;0
20171227095600984_NACHODSKO-R5_snap.fits;21.0756;26532.7;18.5347;0
20171227095701059_NACHODSKO-R5_snap.fits;20.7782;26494.6;17.546;0
20171227095801134_NACHODSKO-R5_snap.fits;19.2771;26500.5;20.1391;0
20171227095901208_NACHODSKO-R5_snap.fits;19.5603;26496.1;22.3151;0
