# file name; noise; peak f.; mag.; duration
20171227040116803_NACHODSKO-R5_met.fits;20.1357;26484.4;99.0915;0.341333
20171227040034478_NACHODSKO-R5_snap.fits;20.4592;26463.9;17.2035;0
20171227040149742_NACHODSKO-R5_met.fits;19.9829;26491.7;73.3461;0.170667
20171227040134552_NACHODSKO-R5_snap.fits;18.2871;26477.1;22.1723;0
20171227040234627_NACHODSKO-R5_snap.fits;19.0844;26513.7;17.7342;0
20171227040334702_NACHODSKO-R5_snap.fits;19.4393;26543;12.5629;0
20171227040434776_NACHODSKO-R5_snap.fits;17.8787;26532.7;18.3006;0
20171227040557379_NACHODSKO-R5_met.fits;17.3746;26503.4;98.7797;0.341333
20171227040534851_NACHODSKO-R5_snap.fits;18.2213;26496.1;18.9068;0
20171227040634926_NACHODSKO-R5_snap.fits;24.6422;26465.3;15.8085;0
20171227040735000_NACHODSKO-R5_snap.fits;20.4208;26500.5;19.4611;0
20171227040835075_NACHODSKO-R5_snap.fits;15.5065;26509.3;18.0341;0
20171227041002968_NACHODSKO-R5_met.fits;17.9883;26497.6;83.3625;0.341333
20171227040935150_NACHODSKO-R5_snap.fits;18.369;26480;15.4003;0
20171227041035224_NACHODSKO-R5_snap.fits;21.6861;26462.4;19.6957;0
20171227041135299_NACHODSKO-R5_snap.fits;22.6714;26449.2;10.6927;0
20171227041235374_NACHODSKO-R5_snap.fits;18.419;26503.4;12.8852;0
20171227041414019_NACHODSKO-R5_met.fits;22.1546;26500.5;45.637;0.170667
20171227041335448_NACHODSKO-R5_snap.fits;17.2039;26452.1;16.8077;0
20171227041526382_NACHODSKO-R5_met.fits;20.8348;26507.8;43.6184;1.536
20171227041435523_NACHODSKO-R5_snap.fits;20.9938;26469.7;15.1832;0
20171227041535598_NACHODSKO-R5_snap.fits;21.7559;26507.8;20.8271;0
20171227041641816_NACHODSKO-R5_met.fits;17.6086;26497.6;59.1981;0.170667
20171227041635672_NACHODSKO-R5_snap.fits;21.1821;26522.5;14.548;0
20171227041735747_NACHODSKO-R5_snap.fits;21.0205;26452.1;16.1976;0
20171227041835822_NACHODSKO-R5_snap.fits;17.1287;26488.8;17.3317;0
20171227041935896_NACHODSKO-R5_snap.fits;24.5061;26474.1;16.5156;0
20171227042035971_NACHODSKO-R5_snap.fits;18.8749;26513.7;16.2646;0
20171227042136046_NACHODSKO-R5_snap.fits;17.465;26516.6;18.7913;0
20171227042236120_NACHODSKO-R5_snap.fits;18.532;26478.5;18.3611;0
20171227042336195_NACHODSKO-R5_snap.fits;21.4891;26509.3;17.5252;0
20171227042436270_NACHODSKO-R5_snap.fits;21.2531;26540;13.5526;0
20171227042555288_NACHODSKO-R5_met.fits;18.0121;26472.7;45.7137;0.170667
20171227042536344_NACHODSKO-R5_snap.fits;20.2385;26449.2;15.569;0
20171227042636419_NACHODSKO-R5_snap.fits;16.3234;26507.8;12.2821;0
20171227042736494_NACHODSKO-R5_snap.fits;21.671;26504.9;16.5848;0
20171227042836568_NACHODSKO-R5_snap.fits;26.2394;26474.1;20.22;0
20171227042936643_NACHODSKO-R5_snap.fits;22.5024;26540;19.4227;0
20171227043036718_NACHODSKO-R5_snap.fits;21.7829;26465.3;13.1657;0
20171227043143107_NACHODSKO-R5_met.fits;25.1182;26506.3;67.7717;0.341333
20171227043136792_NACHODSKO-R5_snap.fits;14.7164;26466.8;17.0514;0
20171227043236867_NACHODSKO-R5_snap.fits;19.6064;26453.6;21.0278;0
20171227043336942_NACHODSKO-R5_snap.fits;22.9383;26518.1;21.3771;0
20171227043437016_NACHODSKO-R5_snap.fits;21.6959;26504.9;13.5557;0
20171227043537091_NACHODSKO-R5_snap.fits;19.377;26474.1;19.5111;0
20171227043637166_NACHODSKO-R5_snap.fits;21.9847;26504.9;25.1009;0
20171227043737240_NACHODSKO-R5_snap.fits;22.6041;26534.2;18.2682;0
20171227043837315_NACHODSKO-R5_snap.fits;18.1971;26541.5;15.6696;0
20171227043937390_NACHODSKO-R5_snap.fits;20.3843;26482.9;24.7759;0
20171227044037464_NACHODSKO-R5_snap.fits;20.4349;26468.3;17.8813;0
20171227044137539_NACHODSKO-R5_snap.fits;25.7142;26488.8;20.9556;0
20171227044237614_NACHODSKO-R5_snap.fits;25.5165;26512.2;21.5872;0
20171227044345539_NACHODSKO-R5_met.fits;20.2632;26504.9;41.3761;0.682667
20171227044337688_NACHODSKO-R5_snap.fits;16.9444;26499;13.5308;0
20171227044437763_NACHODSKO-R5_snap.fits;21.4314;26519.5;16.4201;0
20171227044542787_NACHODSKO-R5_met.fits;21.4902;26506.3;59.4899;0.170667
20171227044537838_NACHODSKO-R5_snap.fits;23.976;26477.1;16.4608;0
20171227044637912_NACHODSKO-R5_snap.fits;21.7355;26499;18.209;0
20171227044737987_NACHODSKO-R5_snap.fits;19.0596;26463.9;15.519;0
20171227044838062_NACHODSKO-R5_snap.fits;16.0079;26485.8;14.7443;0
20171227044938136_NACHODSKO-R5_snap.fits;27.2432;26482.9;22.9333;0
20171227045038211_NACHODSKO-R5_snap.fits;24.0718;26493.2;19.2425;0
20171227045138286_NACHODSKO-R5_snap.fits;26.4155;26532.7;19.5745;0
20171227045238360_NACHODSKO-R5_snap.fits;17.3041;26459.5;18.3713;0
20171227045335875_NACHODSKO-R5_met.fits;18.3611;26499;38.2056;0.170667
20171227045338435_NACHODSKO-R5_snap.fits;20.7983;26456.5;18.362;0
20171227045438510_NACHODSKO-R5_snap.fits;25.3845;26490.2;25.3279;0
20171227045538584_NACHODSKO-R5_snap.fits;20.9881;26458;17.5533;0
20171227045638659_NACHODSKO-R5_snap.fits;22.0706;26463.9;21.9878;0
20171227045800750_NACHODSKO-R5_met.fits;18.1007;26496.1;50.7769;0.170667
20171227045819011_NACHODSKO-R5_met.fits;24.322;26490.2;65.4378;0.341333
20171227045738734_NACHODSKO-R5_snap.fits;17.9929;26488.8;23.5682;0
20171227045838808_NACHODSKO-R5_snap.fits;23.562;26459.5;21.3249;0
20171227045938883_NACHODSKO-R5_snap.fits;22.0318;26482.9;22.974;0
