# file name; noise; peak f.; mag.; duration
20160714153637726_ZVPP-R4_snap.fits;3.7441;26459.5;2.8992;0
20160714153737801_ZVPP-R4_snap.fits;3.57375;26545.9;3.13473;0
20160714153837876_ZVPP-R4_snap.fits;3.06015;26547.4;3.02005;0
20160714153938950_ZVPP-R4_snap.fits;2.97689;26497.6;2.72491;0
20160714154038025_ZVPP-R4_snap.fits;3.38301;26506.3;3.63954;0
20160714154138100_ZVPP-R4_snap.fits;2.85693;26545.9;2.79702;0
20160714154238174_ZVPP-R4_snap.fits;3.69283;26466.8;2.57538;0
20160714154338249_ZVPP-R4_snap.fits;3.01639;26449.2;2.26023;0
20160714154438324_ZVPP-R4_snap.fits;3.29459;26484.4;3.32268;0
20160714154538398_ZVPP-R4_snap.fits;4.02099;26456.5;3.29493;0
20160714154638473_ZVPP-R4_snap.fits;3.43204;26452.1;3.54263;0
20160714154738548_ZVPP-R4_snap.fits;3.88493;26545.9;2.5824;0
20160714154838622_ZVPP-R4_snap.fits;2.89184;26503.4;3.19615;0
20160714154938697_ZVPP-R4_snap.fits;3.84646;26516.6;3.34966;0
20160714155038772_ZVPP-R4_snap.fits;3.41631;26541.5;2.88549;0
20160714155138846_ZVPP-R4_snap.fits;3.1534;26506.3;3.45108;0
20160714155238921_ZVPP-R4_snap.fits;2.8095;26474.1;2.89185;0
20160714155339996_ZVPP-R4_snap.fits;2.84915;26521;2.74235;0
20160714155439070_ZVPP-R4_snap.fits;3.42829;26465.3;2.74957;0
20160714155539145_ZVPP-R4_snap.fits;3.74966;26450.7;2.51849;0
20160714155639220_ZVPP-R4_snap.fits;3.3774;26455.1;3.33082;0
20160714155739294_ZVPP-R4_snap.fits;3.37552;26468.3;2.75397;0
20160714155839369_ZVPP-R4_snap.fits;3.23779;26531.2;3.03875;0
20160714155939444_ZVPP-R4_snap.fits;2.80411;26502;3.51459;0
20160714160039518_ZVPP-R4_snap.fits;3.29923;26503.4;2.94053;0
20160714160139593_ZVPP-R4_snap.fits;2.94355;26547.4;2.94088;0
20160714160239668_ZVPP-R4_snap.fits;3.32239;26487.3;3.04727;0
