# file name; noise; peak f.; mag.; duration
20160714123724361_ZVPP-R4_snap.fits;2.93249;26518.1;4.4159;0
20160714123824436_ZVPP-R4_snap.fits;3.02922;26503.4;2.6993;0
20160714123924510_ZVPP-R4_snap.fits;3.08873;26532.7;2.55444;0
20160714124024585_ZVPP-R4_snap.fits;2.97206;26540;3.74573;0
20160714124125660_ZVPP-R4_snap.fits;3.68101;26529.8;2.30581;0
20160714124225734_ZVPP-R4_snap.fits;3.19439;26484.4;2.85659;0
20160714124325809_ZVPP-R4_snap.fits;2.94169;26523.9;1.91198;0
20160714124425884_ZVPP-R4_snap.fits;3.41655;26506.3;2.24;0
20160714124525958_ZVPP-R4_snap.fits;3.39111;26506.3;3.03506;0
20160714124625033_ZVPP-R4_snap.fits;3.43564;26458;2.88229;0
20160714124725108_ZVPP-R4_snap.fits;3.06015;26531.2;3.39531;0
20160714124825182_ZVPP-R4_snap.fits;2.91238;26466.8;3.1038;0
20160714124925257_ZVPP-R4_snap.fits;3.3256;26474.1;3.64838;0
20160714125025332_ZVPP-R4_snap.fits;3.39673;26497.6;3.32059;0
20160714125125406_ZVPP-R4_snap.fits;3.60333;26522.5;3.30076;0
20160714125225481_ZVPP-R4_snap.fits;3.02149;26481.4;3.26618;0
20160714125325556_ZVPP-R4_snap.fits;3.692;26547.4;2.71213;0
20160714125425630_ZVPP-R4_snap.fits;3.44018;26496.1;3.84807;0
20160714125526705_ZVPP-R4_snap.fits;3.25419;26455.1;2.22673;0
20160714125626780_ZVPP-R4_snap.fits;3.29524;26535.6;3.62032;0
20160714125726854_ZVPP-R4_snap.fits;3.72125;26522.5;2.32478;0
20160714125826929_ZVPP-R4_snap.fits;3.44766;26469.7;3.07244;0
20160714125926004_ZVPP-R4_snap.fits;3.33555;26471.2;2.96995;0
20160714130026078_ZVPP-R4_snap.fits;3.10276;26512.2;3.18858;0
20160714130126153_ZVPP-R4_snap.fits;2.75601;26525.4;3.04732;0
