# file name; noise; peak f.; mag.; duration
20160715023725006_ZVPP-R4_snap.fits;3.42426;26484.4;3.24595;0
20160715023825081_ZVPP-R4_snap.fits;3.60651;26515.1;2.49166;0
20160715023925156_ZVPP-R4_snap.fits;3.38481;26506.3;3.08118;0
20160715024025230_ZVPP-R4_snap.fits;2.99346;26493.2;2.31817;0
20160715024125305_ZVPP-R4_snap.fits;3.19382;26456.5;2.61736;0
20160715024225380_ZVPP-R4_snap.fits;2.9203;26480;2.47535;0
20160715024326454_ZVPP-R4_snap.fits;3.1023;26472.7;2.41174;0
20160715024426529_ZVPP-R4_snap.fits;3.02871;26541.5;2.44702;0
20160715024526604_ZVPP-R4_snap.fits;3.20189;26512.2;2.71933;0
20160715024626678_ZVPP-R4_snap.fits;3.16876;26487.3;2.31251;0
20160715024726753_ZVPP-R4_snap.fits;2.94647;26512.2;2.89496;0
20160715024826828_ZVPP-R4_snap.fits;3.09862;26510.7;2.77027;0
20160715024926902_ZVPP-R4_snap.fits;3.13889;26532.7;2.90577;0
20160715025026977_ZVPP-R4_snap.fits;3.33466;26480;2.56953;0
20160715025126052_ZVPP-R4_snap.fits;2.64303;26458;3.86629;0
20160715025226126_ZVPP-R4_snap.fits;3.05532;26510.7;2.86905;0
20160715025326201_ZVPP-R4_snap.fits;3.12269;26507.8;3.38007;0
20160715025426276_ZVPP-R4_snap.fits;3.5594;26541.5;2.62055;0
20160715025526350_ZVPP-R4_snap.fits;3.27137;26547.4;2.83046;0
20160715025626425_ZVPP-R4_snap.fits;2.59114;26478.5;3.46014;0
20160715025727500_ZVPP-R4_snap.fits;3.44472;26458;2.02903;0
20160715025827574_ZVPP-R4_snap.fits;3.0035;26538.6;2.72177;0
20160715025927649_ZVPP-R4_snap.fits;3.62492;26452.1;2.68971;0
20160715030027724_ZVPP-R4_snap.fits;2.93035;26502;2.63712;0
20160715030127798_ZVPP-R4_snap.fits;3.44168;26507.8;2.52322;0
20160715030227873_ZVPP-R4_snap.fits;2.88149;26528.3;3.06755;0
20160715030327948_ZVPP-R4_snap.fits;2.94057;26509.3;3.23453;0
