# file name; noise; peak f.; mag.; duration
20160714203659126_ZVPP-R4_snap.fits;3.16698;26534.2;3.2941;0
20160714203759201_ZVPP-R4_snap.fits;3.21143;26500.5;3.01437;0
20160714203859276_ZVPP-R4_snap.fits;3.70455;26468.3;3.04821;0
20160714203959350_ZVPP-R4_snap.fits;3.87163;26500.5;2.89106;0
20160714204059425_ZVPP-R4_snap.fits;3.15081;26513.7;2.66502;0
20160714204159500_ZVPP-R4_snap.fits;3.02244;26521;2.35072;0
20160714204259574_ZVPP-R4_snap.fits;3.93093;26521;2.44866;0
20160714204400649_ZVPP-R4_snap.fits;4.02193;26485.8;2.19907;0
20160714204500724_ZVPP-R4_snap.fits;3.40729;26488.8;2.60837;0
20160714204600798_ZVPP-R4_snap.fits;3.15434;26515.1;3.47229;0
20160714204700873_ZVPP-R4_snap.fits;2.96186;26456.5;3.38206;0
20160714204800948_ZVPP-R4_snap.fits;3.04437;26500.5;2.78515;0
20160714204900022_ZVPP-R4_snap.fits;3.73008;26499;2.46042;0
20160714205000097_ZVPP-R4_snap.fits;3.54674;26453.6;3.07882;0
20160714205100172_ZVPP-R4_snap.fits;3.10278;26469.7;4.20283;0
20160714205200246_ZVPP-R4_snap.fits;3.42212;26497.6;3.52595;0
20160714205300321_ZVPP-R4_snap.fits;3.95923;26516.6;2.77541;0
20160714205400396_ZVPP-R4_snap.fits;3.21124;26509.3;3.43752;0
20160714205500470_ZVPP-R4_snap.fits;3.45269;26532.7;3.97515;0
20160714205600545_ZVPP-R4_snap.fits;3.49972;26540;2.4449;0
20160714205700620_ZVPP-R4_snap.fits;3.21038;26528.3;2.78564;0
20160714205801694_ZVPP-R4_snap.fits;3.89667;26475.6;3.73752;0
20160714205901769_ZVPP-R4_snap.fits;3.36194;26463.9;2.74064;0
20160714210001844_ZVPP-R4_snap.fits;3.28067;26481.4;2.47692;0
20160714210101918_ZVPP-R4_snap.fits;3.78304;26544.4;2.55064;0
20160714210201993_ZVPP-R4_snap.fits;3.00747;26455.1;3.31684;0
20160714210301068_ZVPP-R4_snap.fits;3.26912;26507.8;3.4018;0
