# file name; noise; peak f.; mag.; duration
20160715053638372_ZVPP-R4_snap.fits;4.03653;26512.2;2.74505;0
20160715053738446_ZVPP-R4_snap.fits;3.57985;26449.2;2.53608;0
20160715053838521_ZVPP-R4_snap.fits;3.10892;26532.7;3.27418;0
20160715053938596_ZVPP-R4_snap.fits;3.23514;26475.6;2.58029;0
20160715054038670_ZVPP-R4_snap.fits;3.93122;26485.8;3.41256;0
20160715054138745_ZVPP-R4_snap.fits;3.28268;26506.3;3.09563;0
20160715054238820_ZVPP-R4_snap.fits;3.53051;26487.3;2.55656;0
20160715054339894_ZVPP-R4_snap.fits;3.62089;26538.6;2.54752;0
20160715054439969_ZVPP-R4_snap.fits;3.22765;26545.9;2.84922;0
20160715054539044_ZVPP-R4_snap.fits;3.66444;26463.9;3.23793;0
20160715054639118_ZVPP-R4_snap.fits;3.62481;26523.9;3.15133;0
20160715054739193_ZVPP-R4_snap.fits;3.10667;26529.8;2.62126;0
20160715054839268_ZVPP-R4_snap.fits;3.47897;26449.2;2.43694;0
20160715054939342_ZVPP-R4_snap.fits;3.12779;26531.2;2.8978;0
20160715055039417_ZVPP-R4_snap.fits;3.89544;26513.7;2.98354;0
20160715055139492_ZVPP-R4_snap.fits;3.46118;26494.6;2.41125;0
20160715055239566_ZVPP-R4_snap.fits;2.7583;26475.6;3.14713;0
20160715055339641_ZVPP-R4_snap.fits;3.29924;26515.1;2.25248;0
20160715055439716_ZVPP-R4_snap.fits;3.18392;26504.9;3.08639;0
20160715055539790_ZVPP-R4_snap.fits;3.50095;26460.9;2.00608;0
20160715055639865_ZVPP-R4_snap.fits;3.52158;26528.3;2.94324;0
20160715055740940_ZVPP-R4_snap.fits;2.71983;26499;2.39678;0
20160715055840014_ZVPP-R4_snap.fits;3.2369;26502;2.7636;0
20160715055940089_ZVPP-R4_snap.fits;3.1931;26468.3;2.66856;0
20160715060040164_ZVPP-R4_snap.fits;3.44644;26494.6;3.28215;0
20160715060140238_ZVPP-R4_snap.fits;3.09697;26481.4;2.28017;0
20160715060240313_ZVPP-R4_snap.fits;3.599;26488.8;3.05374;0
20160715060340388_ZVPP-R4_snap.fits;3.03616;26502;2.73162;0
