# file name; noise; peak f.; mag.; duration
20160715103700772_ZVPP-R4_snap.fits;3.46658;26469.7;3.58173;0
20160715103800846_ZVPP-R4_snap.fits;2.94885;26516.6;2.46791;0
20160715103900921_ZVPP-R4_snap.fits;3.3788;26449.2;2.19842;0
20160715104000996_ZVPP-R4_snap.fits;3.28488;26468.3;3.33862;0
20160715104100070_ZVPP-R4_snap.fits;3.17014;26512.2;2.42151;0
20160715104200145_ZVPP-R4_snap.fits;2.91072;26459.5;3.38945;0
20160715104300220_ZVPP-R4_snap.fits;3.52273;26509.3;2.68068;0
20160715104400294_ZVPP-R4_snap.fits;3.58856;26543;3.56551;0
20160715104500369_ZVPP-R4_snap.fits;3.24318;26460.9;2.40409;0
20160715104600444_ZVPP-R4_snap.fits;4.1791;26491.7;2.81552;0
20160715104701518_ZVPP-R4_snap.fits;3.77831;26547.4;2.65702;0
20160715104801593_ZVPP-R4_snap.fits;3.44159;26494.6;2.61985;0
20160715104901668_ZVPP-R4_snap.fits;3.15435;26526.9;3.45278;0
20160715105001742_ZVPP-R4_snap.fits;3.72582;26469.7;2.56045;0
20160715105101817_ZVPP-R4_snap.fits;3.5158;26490.2;2.69807;0
20160715105201892_ZVPP-R4_snap.fits;3.30549;26509.3;3.07957;0
20160715105301966_ZVPP-R4_snap.fits;3.36321;26477.1;2.65377;0
20160715105401041_ZVPP-R4_snap.fits;3.47234;26496.1;2.86665;0
20160715105501116_ZVPP-R4_snap.fits;3.85254;26509.3;3.09434;0
20160715105601190_ZVPP-R4_snap.fits;3.01329;26502;3.5314;0
20160715105701265_ZVPP-R4_snap.fits;3.19625;26535.6;2.99867;0
20160715105801340_ZVPP-R4_snap.fits;4.02074;26540;3.07805;0
20160715105901414_ZVPP-R4_snap.fits;3.9249;26522.5;3.09332;0
20160715110001489_ZVPP-R4_snap.fits;3.32052;26534.2;2.80372;0
20160715110102564_ZVPP-R4_snap.fits;3.19558;26468.3;3.43578;0
20160715110202638_ZVPP-R4_snap.fits;3.45343;26506.3;2.76709;0
20160715110302713_ZVPP-R4_snap.fits;3.56618;26513.7;2.97059;0
20160715110402788_ZVPP-R4_snap.fits;3.63324;26507.8;3.18895;0
