# file name; noise; peak f.; mag.; duration
20160715073647332_ZVPP-R4_snap.fits;3.69528;26500.5;3.17748;0
20160715073747406_ZVPP-R4_snap.fits;3.39504;26526.9;3.65443;0
20160715073847481_ZVPP-R4_snap.fits;3.05908;26509.3;2.23202;0
20160715073947556_ZVPP-R4_snap.fits;3.40077;26502;3.46857;0
20160715074047630_ZVPP-R4_snap.fits;2.79896;26534.2;2.43022;0
20160715074147705_ZVPP-R4_snap.fits;3.42421;26518.1;2.52806;0
20160715074247780_ZVPP-R4_snap.fits;3.36769;26534.2;2.65138;0
20160715074347854_ZVPP-R4_snap.fits;3.48673;26522.5;2.71181;0
20160715074447929_ZVPP-R4_snap.fits;3.95516;26496.1;2.77092;0
20160715074547004_ZVPP-R4_snap.fits;3.66689;26471.2;3.08474;0
20160715074647078_ZVPP-R4_snap.fits;2.38175;26518.1;2.65673;0
20160715074747153_ZVPP-R4_snap.fits;3.44709;26474.1;3.3476;0
20160715074848228_ZVPP-R4_snap.fits;3.16005;26471.2;3.42281;0
20160715074948302_ZVPP-R4_snap.fits;3.28735;26474.1;2.80822;0
20160715075048377_ZVPP-R4_snap.fits;3.17377;26519.5;2.71788;0
20160715075148452_ZVPP-R4_snap.fits;3.33443;26500.5;3.03928;0
20160715075248526_ZVPP-R4_snap.fits;3.1247;26465.3;2.62024;0
20160715075348601_ZVPP-R4_snap.fits;3.07674;26518.1;2.89091;0
20160715075448676_ZVPP-R4_snap.fits;3.51915;26538.6;2.78231;0
20160715075548750_ZVPP-R4_snap.fits;3.12011;26513.7;1.94411;0
20160715075648825_ZVPP-R4_snap.fits;2.95534;26538.6;3.15814;0
20160715075748900_ZVPP-R4_snap.fits;3.56692;26468.3;3.18512;0
20160715075848974_ZVPP-R4_snap.fits;3.19901;26478.5;2.86407;0
20160715075948049_ZVPP-R4_snap.fits;3.17687;26481.4;2.79874;0
20160715080048124_ZVPP-R4_snap.fits;3.32869;26453.6;2.62676;0
20160715080148198_ZVPP-R4_snap.fits;3.05005;26502;1.98677;0
20160715080248273_ZVPP-R4_snap.fits;3.50445;26537.1;3.49619;0
20160715080349348_ZVPP-R4_snap.fits;4.07401;26458;2.39478;0
