# file name; noise; peak f.; mag.; duration
20160715093655292_ZVPP-R4_snap.fits;3.97707;26459.5;3.34782;0
20160715093755366_ZVPP-R4_snap.fits;3.4055;26504.9;2.94366;0
20160715093856441_ZVPP-R4_snap.fits;3.9156;26509.3;3.3218;0
20160715093956516_ZVPP-R4_snap.fits;2.97827;26515.1;2.5733;0
20160715094056590_ZVPP-R4_snap.fits;3.27862;26485.8;2.13274;0
20160715094156665_ZVPP-R4_snap.fits;3.55575;26487.3;2.9171;0
20160715094256740_ZVPP-R4_snap.fits;3.90671;26472.7;3.09978;0
20160715094356814_ZVPP-R4_snap.fits;3.89657;26531.2;2.99444;0
20160715094456889_ZVPP-R4_snap.fits;3.24699;26472.7;2.5715;0
20160715094556964_ZVPP-R4_snap.fits;3.22195;26465.3;3.24539;0
20160715094656038_ZVPP-R4_snap.fits;3.31086;26474.1;2.88691;0
20160715094756113_ZVPP-R4_snap.fits;3.48764;26460.9;2.91465;0
20160715094856188_ZVPP-R4_snap.fits;3.10711;26474.1;3.52329;0
20160715094956262_ZVPP-R4_snap.fits;3.4304;26491.7;3.41405;0
20160715095056337_ZVPP-R4_snap.fits;3.11679;26535.6;3.51233;0
20160715095156412_ZVPP-R4_snap.fits;3.92074;26496.1;2.41506;0
20160715095257486_ZVPP-R4_snap.fits;3.46866;26487.3;3.4435;0
20160715095357561_ZVPP-R4_snap.fits;3.49839;26516.6;3.37601;0
20160715095457636_ZVPP-R4_snap.fits;3.25405;26506.3;3.48346;0
20160715095557710_ZVPP-R4_snap.fits;3.61629;26506.3;2.52652;0
20160715095657785_ZVPP-R4_snap.fits;4.10844;26450.7;3.45289;0
20160715095757860_ZVPP-R4_snap.fits;3.43304;26465.3;3.32256;0
20160715095857934_ZVPP-R4_snap.fits;3.39009;26480;2.83385;0
20160715095957009_ZVPP-R4_snap.fits;3.35007;26509.3;2.61943;0
20160715100057084_ZVPP-R4_snap.fits;3.48094;26484.4;3.56263;0
20160715100157158_ZVPP-R4_snap.fits;3.03415;26456.5;2.86257;0
20160715100257233_ZVPP-R4_snap.fits;3.20103;26475.6;1.93843;0
20160715100357308_ZVPP-R4_snap.fits;3.83503;26485.8;2.6667;0
