# file name; noise; peak f.; mag.; duration
20160714233712566_ZVPP-R4_snap.fits;2.81393;26474.1;2.81054;0
20160714233812641_ZVPP-R4_snap.fits;3.38022;26535.6;2.71468;0
20160714233912716_ZVPP-R4_snap.fits;3.21634;26484.4;3.72819;0
20160714234012790_ZVPP-R4_snap.fits;3.17074;26507.8;2.94824;0
20160714234112865_ZVPP-R4_snap.fits;3.85909;26525.4;2.23578;0
20160714234212940_ZVPP-R4_snap.fits;3.09472;26450.7;3.02981;0
20160714234312014_ZVPP-R4_snap.fits;3.20011;26481.4;2.67007;0
20160714234413089_ZVPP-R4_snap.fits;3.06467;26491.7;2.43966;0
20160714234513164_ZVPP-R4_snap.fits;3.33798;26531.2;2.27874;0
20160714234613238_ZVPP-R4_snap.fits;3.38136;26452.1;3.39793;0
20160714234713313_ZVPP-R4_snap.fits;3.3884;26519.5;3.24698;0
20160714234813388_ZVPP-R4_snap.fits;3.64468;26482.9;2.8302;0
20160714234913462_ZVPP-R4_snap.fits;3.31156;26538.6;2.57913;0
20160714235013537_ZVPP-R4_snap.fits;2.5528;26450.7;3.83027;0
20160714235113612_ZVPP-R4_snap.fits;3.68811;26488.8;2.76519;0
20160714235213686_ZVPP-R4_snap.fits;2.86893;26502;2.59381;0
20160714235313761_ZVPP-R4_snap.fits;3.394;26532.7;2.68205;0
20160714235413836_ZVPP-R4_snap.fits;3.38079;26453.6;2.04793;0
20160714235513910_ZVPP-R4_snap.fits;3.29715;26504.9;3.04592;0
20160714235613985_ZVPP-R4_snap.fits;3.02344;26491.7;2.30424;0
20160714235714060_ZVPP-R4_snap.fits;3.42995;26521;3.91017;0
20160714235814134_ZVPP-R4_snap.fits;3.37834;26450.7;3.01622;0
20160714235914209_ZVPP-R4_snap.fits;3.33774;26471.2;2.70353;0
20160715000014284_ZVPP-R4_snap.fits;3.0948;26468.3;2.92834;0
20160715000114358_ZVPP-R4_snap.fits;3.69956;26481.4;2.4786;0
20160715000214433_ZVPP-R4_snap.fits;3.42948;26453.6;3.01698;0
20160715000314508_ZVPP-R4_snap.fits;3.47201;26547.4;2.21769;0
