# file name; noise; peak f.; mag.; duration
20160715083651812_ZVPP-R4_snap.fits;3.00888;26509.3;2.64196;0
20160715083751886_ZVPP-R4_snap.fits;3.17305;26480;2.40782;0
20160715083851961_ZVPP-R4_snap.fits;3.46619;26525.4;2.86584;0
20160715083951036_ZVPP-R4_snap.fits;3.27789;26503.4;2.64237;0
20160715084051110_ZVPP-R4_snap.fits;3.11079;26482.9;3.77737;0
20160715084151185_ZVPP-R4_snap.fits;2.88858;26528.3;2.49242;0
20160715084251260_ZVPP-R4_snap.fits;2.96836;26507.8;3.04638;0
20160715084352334_ZVPP-R4_snap.fits;3.19218;26518.1;2.63002;0
20160715084452409_ZVPP-R4_snap.fits;3.29346;26525.4;2.87249;0
20160715084552484_ZVPP-R4_snap.fits;4.35735;26494.6;2.56965;0
20160715084652558_ZVPP-R4_snap.fits;2.78085;26449.2;2.74889;0
20160715084752633_ZVPP-R4_snap.fits;3.33149;26458;3.23702;0
20160715084852708_ZVPP-R4_snap.fits;3.55184;26472.7;3.35621;0
20160715084952782_ZVPP-R4_snap.fits;3.11005;26462.4;3.14966;0
20160715085052857_ZVPP-R4_snap.fits;2.98397;26529.8;2.67071;0
20160715085152932_ZVPP-R4_snap.fits;3.37467;26475.6;2.90802;0
20160715085252006_ZVPP-R4_snap.fits;3.71004;26502;2.67335;0
20160715085352081_ZVPP-R4_snap.fits;3.3266;26456.5;3.32019;0
20160715085452156_ZVPP-R4_snap.fits;3.46024;26494.6;2.71217;0
20160715085552230_ZVPP-R4_snap.fits;3.82707;26523.9;2.87608;0
20160715085653305_ZVPP-R4_snap.fits;3.41041;26518.1;3.41919;0
20160715085753380_ZVPP-R4_snap.fits;3.77104;26543;2.48518;0
20160715085853454_ZVPP-R4_snap.fits;2.72134;26468.3;3.16023;0
20160715085953529_ZVPP-R4_snap.fits;2.93645;26547.4;2.88895;0
20160715090053604_ZVPP-R4_snap.fits;3.72715;26475.6;3.31158;0
20160715090153678_ZVPP-R4_snap.fits;3.28966;26465.3;2.87998;0
20160715090253753_ZVPP-R4_snap.fits;3.1236;26521;3.46404;0
20160715090353828_ZVPP-R4_snap.fits;3.80064;26471.2;2.55198;0
