# file name; noise; peak f.; mag.; duration
20160715013721526_ZVPP-R4_snap.fits;2.97968;26458;3.06202;0
20160715013821601_ZVPP-R4_snap.fits;3.47633;26474.1;2.37942;0
20160715013921676_ZVPP-R4_snap.fits;3.11882;26518.1;2.87632;0
20160715014021750_ZVPP-R4_snap.fits;2.90974;26545.9;3.36151;0
20160715014121825_ZVPP-R4_snap.fits;3.06976;26499;2.205;0
20160715014221900_ZVPP-R4_snap.fits;3.36422;26490.2;2.69187;0
20160715014321974_ZVPP-R4_snap.fits;3.20491;26484.4;2.70155;0
20160715014421049_ZVPP-R4_snap.fits;2.70094;26512.2;2.91905;0
20160715014521124_ZVPP-R4_snap.fits;2.92153;26494.6;2.88065;0
20160715014621198_ZVPP-R4_snap.fits;3.16354;26490.2;3.48366;0
20160715014721273_ZVPP-R4_snap.fits;3.06016;26506.3;3.00214;0
20160715014821348_ZVPP-R4_snap.fits;3.36485;26481.4;2.71676;0
20160715014922422_ZVPP-R4_snap.fits;2.90712;26485.8;2.31663;0
20160715015022497_ZVPP-R4_snap.fits;3.10019;26466.8;2.45411;0
20160715015122572_ZVPP-R4_snap.fits;3.30842;26471.2;2.70966;0
20160715015222646_ZVPP-R4_snap.fits;2.9656;26491.7;2.41239;0
20160715015322721_ZVPP-R4_snap.fits;2.89564;26459.5;3.03515;0
20160715015422796_ZVPP-R4_snap.fits;2.86789;26456.5;3.06103;0
20160715015522870_ZVPP-R4_snap.fits;3.12259;26509.3;2.91433;0
20160715015622945_ZVPP-R4_snap.fits;2.72001;26499;2.30028;0
20160715015722020_ZVPP-R4_snap.fits;3.63345;26474.1;3.11284;0
20160715015822094_ZVPP-R4_snap.fits;2.73173;26526.9;2.15394;0
20160715015922169_ZVPP-R4_snap.fits;3.57366;26477.1;2.68543;0
20160715020022244_ZVPP-R4_snap.fits;3.60141;26482.9;2.88996;0
20160715020122318_ZVPP-R4_snap.fits;3.66582;26487.3;2.34983;0
20160715020222393_ZVPP-R4_snap.fits;3.23615;26480;3.08836;0
20160715020323468_ZVPP-R4_snap.fits;3.32516;26503.4;2.79396;0
