# file name; noise; peak f.; mag.; duration
20160714113720881_ZVPP-R4_snap.fits;3.04645;26453.6;3.67792;0
20160714113820956_ZVPP-R4_snap.fits;3.24167;26463.9;3.12643;0
20160714113920030_ZVPP-R4_snap.fits;3.63768;26535.6;2.87282;0
20160714114020105_ZVPP-R4_snap.fits;3.43933;26547.4;2.60085;0
20160714114120180_ZVPP-R4_snap.fits;3.40589;26525.4;2.19377;0
20160714114220254_ZVPP-R4_snap.fits;3.67867;26513.7;2.78433;0
20160714114320329_ZVPP-R4_snap.fits;2.89475;26500.5;3.17286;0
20160714114420404_ZVPP-R4_snap.fits;3.47642;26491.7;3.27925;0
20160714114521478_ZVPP-R4_snap.fits;3.26154;26466.8;2.97292;0
20160714114621553_ZVPP-R4_snap.fits;3.05785;26515.1;3.30121;0
20160714114721628_ZVPP-R4_snap.fits;2.80005;26500.5;2.16435;0
20160714114821702_ZVPP-R4_snap.fits;3.37909;26499;2.40884;0
20160714114921777_ZVPP-R4_snap.fits;3.18775;26540;2.32462;0
20160714115021852_ZVPP-R4_snap.fits;3.54865;26494.6;2.65519;0
20160714115121926_ZVPP-R4_snap.fits;3.69208;26521;2.75507;0
20160714115221001_ZVPP-R4_snap.fits;4.00378;26459.5;3.00017;0
20160714115321076_ZVPP-R4_snap.fits;3.20249;26532.7;2.27958;0
20160714115421150_ZVPP-R4_snap.fits;3.21131;26471.2;2.01392;0
20160714115521225_ZVPP-R4_snap.fits;3.2754;26545.9;3.05583;0
20160714115621300_ZVPP-R4_snap.fits;3.08138;26474.1;2.42915;0
20160714115721374_ZVPP-R4_snap.fits;3.21261;26526.9;2.81331;0
20160714115821449_ZVPP-R4_snap.fits;3.34391;26532.7;2.98229;0
20160714115922524_ZVPP-R4_snap.fits;3.22649;26543;3.56574;0
20160714120022598_ZVPP-R4_snap.fits;3.41359;26456.5;2.77121;0
20160714120122673_ZVPP-R4_snap.fits;2.83453;26466.8;2.46401;0
