# file name; noise; peak f.; mag.; duration
20160714183650166_ZVPP-R4_snap.fits;3.35617;26518.1;3.38691;0
20160714183750241_ZVPP-R4_snap.fits;3.53828;26499;2.59687;0
20160714183850316_ZVPP-R4_snap.fits;3.28708;26490.2;2.91745;0
20160714183951390_ZVPP-R4_snap.fits;3.39317;26502;3.27534;0
20160714184051465_ZVPP-R4_snap.fits;3.03933;26541.5;2.88646;0
20160714184151540_ZVPP-R4_snap.fits;2.81239;26480;2.36635;0
20160714184251614_ZVPP-R4_snap.fits;3.42554;26547.4;2.58621;0
20160714184351689_ZVPP-R4_snap.fits;3.77634;26488.8;2.78673;0
20160714184451764_ZVPP-R4_snap.fits;3.41942;26523.9;2.83737;0
20160714184551838_ZVPP-R4_snap.fits;4.08795;26485.8;2.63542;0
20160714184651913_ZVPP-R4_snap.fits;3.47629;26544.4;2.37067;0
20160714184751988_ZVPP-R4_snap.fits;3.59608;26487.3;2.91135;0
20160714184851062_ZVPP-R4_snap.fits;3.56028;26475.6;2.43948;0
20160714184951137_ZVPP-R4_snap.fits;3.59585;26512.2;2.91737;0
20160714185051212_ZVPP-R4_snap.fits;3.0315;26481.4;3.02406;0
20160714185151286_ZVPP-R4_snap.fits;3.87442;26466.8;2.72142;0
20160714185252361_ZVPP-R4_snap.fits;3.28261;26497.6;3.06065;0
20160714185352436_ZVPP-R4_snap.fits;3.62265;26499;3.36582;0
20160714185452510_ZVPP-R4_snap.fits;3.53004;26487.3;2.58348;0
20160714185552585_ZVPP-R4_snap.fits;2.80695;26475.6;3.22333;0
20160714185652660_ZVPP-R4_snap.fits;3.44945;26521;3.36202;0
20160714185752734_ZVPP-R4_snap.fits;3.35543;26500.5;1.99974;0
20160714185852809_ZVPP-R4_snap.fits;3.02696;26504.9;2.94834;0
20160714185952884_ZVPP-R4_snap.fits;3.04776;26526.9;2.58913;0
20160714190052958_ZVPP-R4_snap.fits;3.21811;26521;2.67283;0
20160714190152033_ZVPP-R4_snap.fits;3.18487;26480;3.12725;0
20160714190252108_ZVPP-R4_snap.fits;3.6422;26535.6;2.94953;0
