# file name; noise; peak f.; mag.; duration
20160715063642852_ZVPP-R4_snap.fits;3.26702;26509.3;2.76234;0
20160715063742926_ZVPP-R4_snap.fits;2.76301;26469.7;2.92243;0
20160715063842001_ZVPP-R4_snap.fits;3.6867;26532.7;4.22367;0
20160715063943076_ZVPP-R4_snap.fits;3.08048;26494.6;2.92859;0
20160715064043150_ZVPP-R4_snap.fits;3.25797;26545.9;2.20588;0
20160715064143225_ZVPP-R4_snap.fits;3.41962;26485.8;2.57915;0
20160715064243300_ZVPP-R4_snap.fits;3.43691;26499;3.31186;0
20160715064343374_ZVPP-R4_snap.fits;3.04258;26499;3.34362;0
20160715064443449_ZVPP-R4_snap.fits;3.76526;26499;2.89515;0
20160715064543524_ZVPP-R4_snap.fits;3.77179;26526.9;2.77536;0
20160715064643598_ZVPP-R4_snap.fits;3.66246;26519.5;2.37309;0
20160715064743673_ZVPP-R4_snap.fits;3.23646;26540;3.52004;0
20160715064843748_ZVPP-R4_snap.fits;3.77555;26499;2.45979;0
20160715064943822_ZVPP-R4_snap.fits;3.13579;26523.9;2.85854;0
20160715065043897_ZVPP-R4_snap.fits;3.46133;26478.5;2.56943;0
20160715065143972_ZVPP-R4_snap.fits;3.92459;26459.5;2.52057;0
20160715065243046_ZVPP-R4_snap.fits;3.26305;26523.9;2.67677;0
20160715065344121_ZVPP-R4_snap.fits;2.7171;26460.9;2.2624;0
20160715065444196_ZVPP-R4_snap.fits;3.24541;26513.7;2.70008;0
20160715065544270_ZVPP-R4_snap.fits;3.00541;26491.7;2.92104;0
20160715065644345_ZVPP-R4_snap.fits;3.33424;26528.3;3.13871;0
20160715065744420_ZVPP-R4_snap.fits;3.38869;26506.3;3.1902;0
20160715065844494_ZVPP-R4_snap.fits;3.45886;26494.6;2.32686;0
20160715065944569_ZVPP-R4_snap.fits;3.11258;26509.3;2.58127;0
20160715070044644_ZVPP-R4_snap.fits;3.98628;26518.1;2.78747;0
20160715070144718_ZVPP-R4_snap.fits;3.81879;26521;2.66169;0
20160715070244793_ZVPP-R4_snap.fits;3.31862;26459.5;2.55845;0
20160715070344868_ZVPP-R4_snap.fits;3.42081;26499;3.60293;0
