# file name; noise; peak f.; mag.; duration
20160714193655646_ZVPP-R4_snap.fits;3.7062;26477.1;2.73607;0
20160714193755721_ZVPP-R4_snap.fits;3.40871;26453.6;3.0645;0
20160714193855796_ZVPP-R4_snap.fits;3.24249;26484.4;2.99547;0
20160714193955870_ZVPP-R4_snap.fits;3.40733;26482.9;3.0807;0
20160714194055945_ZVPP-R4_snap.fits;3.26641;26504.9;2.32028;0
20160714194155020_ZVPP-R4_snap.fits;3.4496;26540;2.69186;0
20160714194255094_ZVPP-R4_snap.fits;3.37848;26513.7;2.88833;0
20160714194355169_ZVPP-R4_snap.fits;3.48124;26485.8;2.69798;0
20160714194455244_ZVPP-R4_snap.fits;3.25125;26494.6;2.80886;0
20160714194555318_ZVPP-R4_snap.fits;3.79991;26513.7;2.47011;0
20160714194655393_ZVPP-R4_snap.fits;3.61749;26525.4;2.86814;0
20160714194755468_ZVPP-R4_snap.fits;3.26229;26487.3;3.10975;0
20160714194856542_ZVPP-R4_snap.fits;3.11261;26545.9;3.13114;0
20160714194956617_ZVPP-R4_snap.fits;4.26734;26474.1;3.67742;0
20160714195056692_ZVPP-R4_snap.fits;3.07018;26450.7;2.61855;0
20160714195156766_ZVPP-R4_snap.fits;3.51539;26504.9;3.05452;0
20160714195256841_ZVPP-R4_snap.fits;3.84004;26481.4;3.47558;0
20160714195356916_ZVPP-R4_snap.fits;3.14912;26499;3.67087;0
20160714195456990_ZVPP-R4_snap.fits;3.64404;26545.9;4.18114;0
20160714195556065_ZVPP-R4_snap.fits;3.58444;26535.6;3.31527;0
20160714195656140_ZVPP-R4_snap.fits;3.34909;26465.3;2.98964;0
20160714195756214_ZVPP-R4_snap.fits;3.45943;26471.2;2.27421;0
20160714195856289_ZVPP-R4_snap.fits;3.30727;26488.8;2.78089;0
20160714195956364_ZVPP-R4_snap.fits;2.67953;26532.7;3.2708;0
20160714200056438_ZVPP-R4_snap.fits;3.73234;26538.6;2.71803;0
20160714200157513_ZVPP-R4_snap.fits;3.45256;26545.9;4.08841;0
20160714200257588_ZVPP-R4_snap.fits;3.04752;26475.6;2.89438;0
