# file name; noise; peak f.; mag.; duration
20150527140007261_TEST-R1_met.fits;15.4243;26504.9;51.7064;0.170667
20150527140045661_TEST-R1_met.fits;5.18855;26545.9;11.2495;0.0853333
20150527140048733_TEST-R1_met.fits;8.55649;26545.9;18.4875;0.0853333
20150527140051719_TEST-R1_met.fits;6.35079;26545.9;12.9675;0.0853333
20150527140102557_TEST-R1_met.fits;11.0756;26493.2;22.7449;0.0853333
20150527140044978_TEST-R1_snap.fits;11.9215;26458;11.9225;0
20150527140147527_TEST-R1_met.fits;9.13191;26513.7;18.3005;0.0853333
20150527140157170_TEST-R1_met.fits;5.96722;26460.9;12.4247;0.0853333
20150527140209373_TEST-R1_met.fits;5.67971;26534.2;11.439;0.0853333
20150527140215858_TEST-R1_met.fits;8.09783;26502;21.297;0.341333
20150527140145053_TEST-R1_snap.fits;11.4555;26513.7;9.41935;0
20150527140245127_TEST-R1_snap.fits;15.7052;26481.4;13.0559;0
20150527140346397_TEST-R1_met.fits;6.99114;26502;14.0744;0.0853333
20150527140353394_TEST-R1_met.fits;9.46764;26545.9;19.3163;0.0853333
20150527140345202_TEST-R1_snap.fits;14.0852;26455.1;10.9689;0
20150527140456029_TEST-R1_met.fits;11.7103;26499;32.6948;0.0853333
20150527140516679_TEST-R1_met.fits;9.79148;26504.9;84.7509;0.170667
20150527140540402_TEST-R1_met.fits;6.81595;26496.1;26.5468;0.170667
20150527140445277_TEST-R1_snap.fits;11.067;26463.9;16.343;0
20150527140544583_TEST-R1_met.fits;8.64312;26502;18.11;1.024
20150527140610525_TEST-R1_met.fits;5.30393;26519.5;11.0721;0.0853333
20150527140545351_TEST-R1_snap.fits;11.0596;26504.9;12.7631;0
20150527140643719_TEST-R1_met.fits;10.4921;26504.9;34.901;0.0853333
20150527140713501_TEST-R1_met.fits;9.19658;26545.9;18.5466;0.0853333
20150527140645426_TEST-R1_snap.fits;11.2441;26472.7;6.51581;0
20150527140745501_TEST-R1_snap.fits;14.3183;26493.2;9.10483;0
20150527140903922_TEST-R1_met.fits;5.10231;26490.2;10.6153;0.0853333
20150527140934983_TEST-R1_met.fits;9.16812;26507.8;20.1353;0.0853333
20150527140845575_TEST-R1_snap.fits;13.3067;26510.7;10.4517;0
20150527141033351_TEST-R1_met.fits;4.55891;26516.6;9.25497;0.0853333
20150527140945650_TEST-R1_snap.fits;13.5474;26484.4;10.0965;0
20150527141045725_TEST-R1_snap.fits;12.3765;26463.9;15.2684;0
20150527141145799_TEST-R1_snap.fits;14.6154;26499;9.48534;0
20150527141302855_TEST-R1_met.fits;7.63587;26493.2;50.8499;0.170667
20150527141245874_TEST-R1_snap.fits;11.8895;26490.2;7.42233;0
20150527141345949_TEST-R1_snap.fits;12.41;26466.8;12.6698;0
20150527141446023_TEST-R1_snap.fits;15.885;26534.2;14.6536;0
20150527141629106_TEST-R1_met.fits;8.26482;26504.9;28.946;0.170667
20150527141546098_TEST-R1_snap.fits;14.184;26466.8;7.63722;0
20150527141643101_TEST-R1_met.fits;8.05089;26504.9;16.5988;0.0853333
20150527141646173_TEST-R1_snap.fits;10.4399;26493.2;10.6972;0
20150527141746247_TEST-R1_snap.fits;9.99234;26475.6;6.80497;0
20150527141927794_TEST-R1_met.fits;6.30982;26472.7;16.4531;0.0853333
20150527141846322_TEST-R1_snap.fits;6.99745;26525.4;6.6741;0
20150527141946397_TEST-R1_snap.fits;5.55112;26502;7.39527;0
20150527142133405_TEST-R1_met.fits;7.00276;26504.9;16.2002;0.0853333
20150527142046471_TEST-R1_snap.fits;10.7186;26510.7;12.2948;0
20150527142151154_TEST-R1_met.fits;6.50923;26452.1;13.1436;0.0853333
20150527142146546_TEST-R1_snap.fits;7.70816;26463.9;6.46426;0
20150527142246621_TEST-R1_snap.fits;11.1793;26545.9;16.5485;0
20150527142347719_TEST-R1_met.fits;12.7406;26502;25.9562;0.0853333
20150527142346695_TEST-R1_snap.fits;7.21721;26490.2;6.4171;0
20150527142446770_TEST-R1_snap.fits;7.89409;26496.1;6.67787;0
20150527142556061_TEST-R1_met.fits;8.39964;26487.3;17.0595;0.0853333
20150527142636679_TEST-R1_met.fits;5.9303;26493.2;12.8836;0.0853333
20150527142546845_TEST-R1_snap.fits;9.57568;26449.2;6.70787;0
20150527142729415_TEST-R1_met.fits;10.3114;26472.7;21.5701;0.0853333
20150527142646919_TEST-R1_snap.fits;7.79274;26452.1;7.53852;0
20150527142746994_TEST-R1_snap.fits;8.89506;26484.4;9.66186;0
20150527142903538_TEST-R1_met.fits;8.95448;26493.2;27.7491;0.170667
20150527142940487_TEST-R1_met.fits;6.88647;26502;21.1892;0.0853333
20150527142847069_TEST-R1_snap.fits;8.24088;26493.2;6.78222;0
20150527143011719_TEST-R1_met.fits;8.63725;26510.7;17.7043;0.0853333
20150527142947143_TEST-R1_snap.fits;7.31041;26460.9;6.6906;0
20150527143057799_TEST-R1_met.fits;6.10441;26528.3;12.4103;0.0853333
20150527143140807_TEST-R1_met.fits;5.49739;26537.1;12.0412;2.048
20150527143047218_TEST-R1_snap.fits;11.3756;26537.1;8.99565;0
20150527143159410_TEST-R1_met.fits;6.71956;26490.2;20.1421;0.0853333
20150527143210759_TEST-R1_met.fits;5.12907;26525.4;11.4842;0.0853333
20150527143240114_TEST-R1_met.fits;5.11511;26537.1;10.8211;0.0853333
20150527143147293_TEST-R1_snap.fits;9.02964;26537.1;9.39618;0
20150527143246599_TEST-R1_met.fits;6.60694;26499;16.5296;0.170667
20150527143258717_TEST-R1_met.fits;5.19526;26469.7;11.0704;0.0853333
20150527143313479_TEST-R1_met.fits;11.4925;26452.1;25.9524;0.0853333
20150527143247367_TEST-R1_snap.fits;7.29589;26543;6.10836;0
20150527143358194_TEST-R1_met.fits;4.70915;26540;9.68605;0.0853333
20150527143427719_TEST-R1_met.fits;5.29806;26543;11.45;0.853333
20150527143433095_TEST-R1_met.fits;5.37379;26540;13.9825;0.0853333
20150527143347442_TEST-R1_snap.fits;8.04322;26475.6;10.6444;0
20150527143447517_TEST-R1_snap.fits;6.4057;26543;7.13632;0
20150527143617287_TEST-R1_met.fits;7.64477;26499;43.6303;0.512
20150527143628807_TEST-R1_met.fits;13.3166;26502;27.9212;0.0853333
20150527143547591_TEST-R1_snap.fits;7.00067;26472.7;8.42131;0
20150527143659527_TEST-R1_met.fits;5.91905;26543;12.7218;0.0853333
20150527143647666_TEST-R1_snap.fits;5.99499;26452.1;6.66016;0
20150527143821277_TEST-R1_met.fits;7.85513;26499;44.4437;0.426667
20150527143747741_TEST-R1_snap.fits;7.18474;26522.5;7.63774;0
20150527143905394_TEST-R1_met.fits;5.50021;26472.7;11.3773;1.10933
20150527143847815_TEST-R1_snap.fits;5.83074;26522.5;7.1339;0
20150527144008199_TEST-R1_met.fits;8.65235;26510.7;17.3631;1.024
20150527143947890_TEST-R1_snap.fits;7.14945;26469.7;9.71657;0
20150527144122098_TEST-R1_met.fits;4.79954;26545.9;10.529;0.0853333
20150527144129010_TEST-R1_met.fits;7.42836;26499;16.2161;0.0853333
20150527144047965_TEST-R1_snap.fits;7.91412;26537.1;8.66753;0
20150527144149575_TEST-R1_met.fits;7.52037;26463.9;15.3569;0.0853333
20150527144159559_TEST-R1_met.fits;5.58171;26522.5;11.4858;0.0853333
20150527144148039_TEST-R1_snap.fits;6.07922;26455.1;4.97135;0
20150527144302109_TEST-R1_met.fits;6.2811;26540;12.7207;0.0853333
20150527144308765_TEST-R1_met.fits;6.40888;26545.9;12.8558;0.0853333
20150527144331719_TEST-R1_met.fits;5.4607;26545.9;11.0451;0.0853333
20150527144338546_TEST-R1_met.fits;4.82485;26496.1;13.7284;0.170667
20150527144248114_TEST-R1_snap.fits;7.93531;26545.9;8.92456;0
20150527144351517_TEST-R1_met.fits;5.81767;26545.9;13.1035;0.0853333
20150527144437511_TEST-R1_met.fits;7.76758;26504.9;29.3884;0.0853333
20150527144348189_TEST-R1_snap.fits;7.23447;26545.9;6.7055;0
20150527144445703_TEST-R1_met.fits;4.19501;26513.7;8.58355;0.0853333
20150527144532039_TEST-R1_met.fits;6.26427;26543;12.6446;0.0853333
20150527144448263_TEST-R1_snap.fits;7.72963;26543;5.83466;0
20150527144609415_TEST-R1_met.fits;7.48122;26540;16.0468;0.0853333
20150527144614877_TEST-R1_met.fits;6.79965;26537.1;14.73;0.0853333
20150527144617010_TEST-R1_met.fits;5.76132;26481.4;11.5939;0.0853333
20150527144621789_TEST-R1_met.fits;6.9687;26499;20.0136;0.0853333
20150527144628957_TEST-R1_met.fits;6.55131;26487.3;14.8327;0.256
20150527144637405_TEST-R1_met.fits;5.0677;26525.4;12.9874;0.0853333
20150527144640562_TEST-R1_met.fits;3.54891;26534.2;7.51212;0.256
20150527144548338_TEST-R1_snap.fits;6.17958;26545.9;5.62937;0
20150527144651143_TEST-R1_met.fits;5.60489;26504.9;14.0407;0.938667
20150527144658141_TEST-R1_met.fits;5.32169;26519.5;12.9032;0.512
20150527144734407_TEST-R1_met.fits;5.21739;26484.4;10.8749;0.0853333
20150527144648413_TEST-R1_snap.fits;6.43159;26531.2;7.41039;0
20150527144816135_TEST-R1_met.fits;8.3882;26499;28.6851;0.0853333
20150527144840370_TEST-R1_met.fits;6.89792;26499;53.2411;1.10933
20150527144748487_TEST-R1_snap.fits;6.69876;26537.1;7.23655;0
20150527144916381_TEST-R1_met.fits;7.36564;26504.9;20.9481;0.170667
20150527144848562_TEST-R1_snap.fits;6.77877;26478.5;6.50723;0
20150527144948466_TEST-R1_met.fits;8.6575;26496.1;21.1516;0.0853333
20150527145000413_TEST-R1_met.fits;9.18174;26504.9;36.0707;0.256
20150527145004850_TEST-R1_met.fits;5.4865;26545.9;11.5105;0.0853333
20150527145027037_TEST-R1_met.fits;10.7644;26499;34.5994;0.0853333
20150527144948637_TEST-R1_snap.fits;10.7738;26487.3;10.8407;0
20150527145119687_TEST-R1_met.fits;14.561;26496.1;36.5494;0.170667
20150527145135901_TEST-R1_met.fits;11.0241;26496.1;30.8222;0.170667
20150527145048711_TEST-R1_snap.fits;7.33535;26463.9;6.87696;0
20150527145238621_TEST-R1_met.fits;7.72198;26519.5;16.2367;0.0853333
20150527145148786_TEST-R1_snap.fits;8.80697;26487.3;8.26053;0
20150527145311901_TEST-R1_met.fits;8.77438;26458;17.6117;0.0853333
20150527145248861_TEST-R1_snap.fits;7.73917;26449.2;5.90075;0
20150527145348935_TEST-R1_snap.fits;7.74915;26493.2;6.05238;0
20150527145449010_TEST-R1_snap.fits;8.2705;26490.2;7.37434;0
20150527145631837_TEST-R1_met.fits;7.35504;26493.2;19.8912;0.0853333
20150527145549085_TEST-R1_snap.fits;5.999;26525.4;7.90802;0
20150527145649159_TEST-R1_snap.fits;7.18509;26452.1;6.81876;0
20150527145826951_TEST-R1_met.fits;6.45389;26499;19.2214;0.0853333
20150527145749234_TEST-R1_snap.fits;7.97654;26516.6;7.04093;0
20150527145847687_TEST-R1_met.fits;6.93896;26502;18.5868;0.0853333
20150527145849309_TEST-R1_snap.fits;12.9756;26458;12.5443;0
20150527145949383_TEST-R1_snap.fits;5.89041;26455.1;5.60333;0
