# file name; noise; peak f.; mag.; duration
20150527100001373_TEST-R1_met.fits;5.21922;26502;41.6637;0.597333
20150527100020487_TEST-R1_met.fits;9.91596;26499;20.4545;0.0853333
20150527100119282_TEST-R1_met.fits;7.08535;26496.1;17.2526;0.170667
20150527100027058_TEST-R1_snap.fits;15.71;26528.3;6.76596;0
20150527100150941_TEST-R1_met.fits;7.38651;26537.1;15.2185;0.0853333
20150527100127133_TEST-R1_snap.fits;10.9372;26534.2;11.6061;0
20150527100232583_TEST-R1_met.fits;6.71451;26460.9;14.0094;0.0853333
20150527100234802_TEST-R1_met.fits;5.57362;26504.9;11.6213;0.0853333
20150527100227207_TEST-R1_snap.fits;12.462;26466.8;9.19077;0
20150527100334023_TEST-R1_met.fits;8.09108;26490.2;26.2181;0.512
20150527100327282_TEST-R1_snap.fits;14.8687;26481.4;9.88081;0
20150527100504818_TEST-R1_met.fits;6.81937;26490.2;15.6724;0.0853333
20150527100427357_TEST-R1_snap.fits;13.7153;26537.1;13.2018;0
20150527100609415_TEST-R1_met.fits;6.81039;26513.7;13.7448;0.170667
20150527100527431_TEST-R1_snap.fits;11.6531;26449.2;15.3843;0
20150527100631431_TEST-R1_met.fits;7.37423;26513.7;20.0072;0.341333
20150527100627506_TEST-R1_snap.fits;12.1494;26504.9;14.1365;0
20150527100802141_TEST-R1_met.fits;8.38958;26516.6;43.4107;0.682667
20150527100727581_TEST-R1_snap.fits;15.4716;26510.7;13.523;0
20150527100851293_TEST-R1_met.fits;8.1489;26502;28.7458;0.256
20150527100914759_TEST-R1_met.fits;15.8384;26481.4;47.5017;0.426667
20150527100827655_TEST-R1_snap.fits;11.7097;26475.6;9.946;0
20150527100937287_TEST-R1_met.fits;9.91043;26481.4;21.9658;0.0853333
20150527100959645_TEST-R1_met.fits;8.07929;26499;19.5831;0.426667
20150527101009117_TEST-R1_met.fits;7.22582;26502;20.1901;0.0853333
20150527100927730_TEST-R1_snap.fits;10.7476;26469.7;9.6174;0
20150527101027805_TEST-R1_snap.fits;7.11665;26481.4;5.07329;0
20150527101133511_TEST-R1_met.fits;5.68445;26487.3;12.4356;0.0853333
20150527101127879_TEST-R1_snap.fits;6.39807;26475.6;4.33016;0
20150527101242290_TEST-R1_met.fits;12.2993;26507.8;39.038;0.341333
20150527101300637_TEST-R1_met.fits;5.35206;26543;12.1839;0.0853333
20150527101227954_TEST-R1_snap.fits;6.97666;26525.4;5.53074;0
20150527101348253_TEST-R1_met.fits;9.45359;26502;21.5056;0.0853333
20150527101413682_TEST-R1_met.fits;9.93969;26452.1;20.4445;0.0853333
20150527101328029_TEST-R1_snap.fits;9.9861;26487.3;11.9872;0
20150527101512221_TEST-R1_met.fits;12.6699;26490.2;85.3526;0.426667
20150527101428103_TEST-R1_snap.fits;13.4258;26545.9;17.7679;0
20150527101533895_TEST-R1_met.fits;7.59571;26481.4;19.083;1.62133
20150527101540893_TEST-R1_met.fits;6.78881;26493.2;27.1375;0.0853333
20150527101608967_TEST-R1_met.fits;6.81589;26496.1;15.2463;0.0853333
20150527101623730_TEST-R1_met.fits;10.4642;26478.5;43.8111;0.0853333
20150527101528178_TEST-R1_snap.fits;9.99587;26484.4;8.84128;0
20150527101636530_TEST-R1_met.fits;5.50678;26487.3;11.1061;0.0853333
20150527101700338_TEST-R1_met.fits;7.76424;26499;16.3938;0.170667
20150527101628253_TEST-R1_snap.fits;7.7727;26490.2;10.4243;0
20150527101728327_TEST-R1_snap.fits;6.43237;26537.1;5.2424;0
20150527101839922_TEST-R1_met.fits;5.27978;26522.5;11.0857;0.0853333
20150527101828402_TEST-R1_snap.fits;8.80064;26540;6.22957;0
20150527102023602_TEST-R1_met.fits;13.2317;26504.9;26.6205;0.0853333
20150527101928477_TEST-R1_snap.fits;8.10228;26522.5;5.69853;0
20150527102033074_TEST-R1_met.fits;6.7489;26469.7;15.2461;0.0853333
20150527102102343_TEST-R1_met.fits;6.90619;26475.6;17.6934;0.0853333
20150527102122567_TEST-R1_met.fits;6.05708;26507.8;12.4012;0.0853333
20150527102028551_TEST-R1_snap.fits;9.58434;26460.9;9.28081;0
20150527102153117_TEST-R1_met.fits;6.65112;26522.5;13.9169;0.0853333
20150527102220423_TEST-R1_met.fits;6.50381;26493.2;19.9828;0.170667
20150527102128626_TEST-R1_snap.fits;7.0819;26522.5;6.87159;0
20150527102228701_TEST-R1_snap.fits;8.18686;26481.4;13.1385;0
20150527102328775_TEST-R1_snap.fits;11.2918;26490.2;11.2808;0
20150527102437725_TEST-R1_met.fits;14.8332;26490.2;102.907;0.426667
20150527102428850_TEST-R1_snap.fits;6.8643;26449.2;7.89485;0
20150527102554951_TEST-R1_met.fits;10.4184;26499;21.8261;0.0853333
20150527102607325_TEST-R1_met.fits;11.885;26499;29.4319;0.0853333
20150527102622429_TEST-R1_met.fits;3.91999;26449.2;8.28806;0.0853333
20150527102528925_TEST-R1_snap.fits;7.64237;26455.1;4.45406;0
20150527102657927_TEST-R1_met.fits;6.65281;26499;15.5349;0.0853333
20150527102628999_TEST-R1_snap.fits;5.19796;26510.7;5.96483;0
20150527102803207_TEST-R1_met.fits;7.87972;26496.1;19.1145;0.0853333
20150527102729074_TEST-R1_snap.fits;8.27101;26537.1;9.1807;0
20150527102832903_TEST-R1_met.fits;7.24129;26528.3;15.4167;1.024
20150527102829149_TEST-R1_snap.fits;6.98748;26472.7;7.70126;0
20150527102940487_TEST-R1_met.fits;7.29697;26525.4;15.4349;0.0853333
20150527102929223_TEST-R1_snap.fits;8.84547;26490.2;6.42235;0
20150527103040647_TEST-R1_met.fits;5.07494;26513.7;11.1781;0.0853333
20150527103042695_TEST-R1_met.fits;9.84775;26499;21.7193;0.0853333
20150527103122290_TEST-R1_met.fits;8.74776;26522.5;27.4863;0.170667
20150527103029298_TEST-R1_snap.fits;7.31711;26466.8;7.33631;0
20150527103129373_TEST-R1_snap.fits;9.01083;26469.7;9.31495;0
20150527103229447_TEST-R1_snap.fits;7.43205;26516.6;7.03841;0
20150527103358621_TEST-R1_met.fits;6.46631;26510.7;18.8924;0.0853333
20150527103403485_TEST-R1_met.fits;6.4823;26493.2;16.1825;0.0853333
20150527103329522_TEST-R1_snap.fits;7.31564;26493.2;6.43983;0
20150527103430877_TEST-R1_met.fits;8.51829;26502;170.33;4.52267
20150527103504327_TEST-R1_met.fits;7.07306;26510.7;14.3497;0.0853333
20150527103515421_TEST-R1_met.fits;10.9483;26490.2;24.7632;0.0853333
20150527103429597_TEST-R1_snap.fits;9.62288;26490.2;5.60842;0
20150527103557234_TEST-R1_met.fits;5.8868;26510.7;13.3578;0.0853333
20150527103621981_TEST-R1_met.fits;4.07223;26472.7;8.63339;0.0853333
20150527103529671_TEST-R1_snap.fits;6.85253;26504.9;8.53937;0
20150527103629746_TEST-R1_snap.fits;6.6535;26519.5;4.85307;0
20150527103739378_TEST-R1_met.fits;6.85686;26510.7;14.5522;0.0853333
20150527103729821_TEST-R1_snap.fits;6.08222;26469.7;6.4318;0
20150527103829895_TEST-R1_snap.fits;6.97872;26487.3;5.79584;0
20150527103940125_TEST-R1_met.fits;6.47522;26487.3;14.1956;0.0853333
20150527104009906_TEST-R1_met.fits;7.82031;26499;31.0923;0.256
20150527103929970_TEST-R1_snap.fits;7.59157;26516.6;7.53295;0
20150527104041138_TEST-R1_met.fits;5.91386;26484.4;26.8388;0.170667
20150527104030045_TEST-R1_snap.fits;7.75105;26487.3;6.97799;0
20150527104218589_TEST-R1_met.fits;6.76373;26504.9;28.3346;0.170667
20150527104221405_TEST-R1_met.fits;6.78414;26513.7;18.6081;0.0853333
20150527104130119_TEST-R1_snap.fits;7.86336;26449.2;8.66632;0
20150527104236253_TEST-R1_met.fits;6.81822;26496.1;14.6517;0.0853333
20150527104230194_TEST-R1_snap.fits;6.71411;26537.1;5.57319;0
20150527104347079_TEST-R1_met.fits;5.41333;26531.2;12.9586;0.0853333
20150527104330269_TEST-R1_snap.fits;6.09762;26504.9;5.65061;0
20150527104430343_TEST-R1_snap.fits;6.35629;26484.4;6.85777;0
20150527104528882_TEST-R1_met.fits;12.8258;26519.5;26.9612;0.512
20150527104618887_TEST-R1_met.fits;7.36262;26504.9;19.0173;0.0853333
20150527104530418_TEST-R1_snap.fits;10.9556;26466.8;6.83024;0
20150527104630493_TEST-R1_snap.fits;7.31645;26510.7;7.26441;0
20150527104730567_TEST-R1_snap.fits;7.04359;26502;7.74655;0
20150527104851634_TEST-R1_met.fits;6.78016;26487.3;18.4927;0.0853333
20150527104830642_TEST-R1_snap.fits;7.04608;26502;5.8126;0
20150527104930717_TEST-R1_snap.fits;6.3078;26540;5.79517;0
20150527105105351_TEST-R1_met.fits;9.01799;26496.1;106.259;0.256
20150527105110045_TEST-R1_met.fits;8.31406;26481.4;17.4589;0.170667
20150527105030791_TEST-R1_snap.fits;6.02505;26499;7.62403;0
20150527105200818_TEST-R1_met.fits;6.78963;26490.2;67.7607;0.170667
20150527105221639_TEST-R1_met.fits;6.11904;26534.2;18.8194;0.170667
20150527105130866_TEST-R1_snap.fits;6.56923;26519.5;3.90606;0
20150527105230941_TEST-R1_snap.fits;5.66241;26543;6.24082;0
20150527105331015_TEST-R1_snap.fits;6.9147;26458;8.44319;0
20150527105431090_TEST-R1_snap.fits;8.51585;26516.6;8.9956;0
20150527105531165_TEST-R1_snap.fits;7.64644;26472.7;5.81638;0
20150527105659997_TEST-R1_met.fits;9.26998;26499;31.7866;0.341333
20150527105631239_TEST-R1_snap.fits;7.7891;26463.9;7.35932;0
20150527105756573_TEST-R1_met.fits;6.34048;26490.2;15.4453;0.170667
20150527105816541_TEST-R1_met.fits;10.8562;26493.2;45.7698;0.256
20150527105731314_TEST-R1_snap.fits;9.5369;26460.9;4.48683;0
20150527105831389_TEST-R1_snap.fits;8.02044;26449.2;9.18056;0
20150527105931463_TEST-R1_snap.fits;8.33586;26452.1;8.98684;0
