# file name; noise; peak f.; mag.; duration
20150527040004957_TEST-R1_met.fits;7.02749;26519.5;25.3165;0.0853333
20150527040000178_TEST-R1_snap.fits;6.2663;26458;6.22007;0
20150527040137543_TEST-R1_met.fits;7.43314;26490.2;94.8835;0.170667
20150527040100253_TEST-R1_snap.fits;6.56259;26531.2;6.17977;0
20150527040200327_TEST-R1_snap.fits;6.77292;26502;9.2614;0
20150527040300402_TEST-R1_snap.fits;9.4037;26475.6;4.80919;0
20150527040407815_TEST-R1_met.fits;6.53036;26502;18.732;0.0853333
20150527040423005_TEST-R1_met.fits;6.8504;26504.9;14.1528;0.0853333
20150527040443741_TEST-R1_met.fits;6.48366;26516.6;28.8069;0.256
20150527040400477_TEST-R1_snap.fits;6.58905;26478.5;5.82064;0
20150527040518301_TEST-R1_met.fits;5.96056;26487.3;12.1092;0.170667
20150527040500551_TEST-R1_snap.fits;5.7528;26502;8.13628;0
20150527040616839_TEST-R1_met.fits;6.18337;26499;16.3386;0.0853333
20150527040627677_TEST-R1_met.fits;5.95499;26469.7;13.2775;0.0853333
20150527040643293_TEST-R1_met.fits;8.03132;26504.9;20.8875;0.170667
20150527040650290_TEST-R1_met.fits;6.80078;26519.5;15.2817;0.170667
20150527040600626_TEST-R1_snap.fits;6.96323;26496.1;6.53237;0
20150527040743965_TEST-R1_met.fits;4.84797;26504.9;10.115;0.0853333
20150527040756253_TEST-R1_met.fits;6.51294;26545.9;13.0853;0.0853333
20150527040700701_TEST-R1_snap.fits;7.44561;26513.7;6.85113;0
20150527040817586_TEST-R1_met.fits;5.76988;26502;12.3688;0.426667
20150527040823901_TEST-R1_met.fits;7.43222;26490.2;161.192;1.70667
20150527040833885_TEST-R1_met.fits;5.29172;26496.1;11.1755;0.0853333
20150527040852231_TEST-R1_met.fits;5.772;26545.9;12.6048;0.0853333
20150527040800775_TEST-R1_snap.fits;7.71302;26490.2;5.35602;0
20150527040900850_TEST-R1_snap.fits;7.30164;26466.8;5.88136;0
20150527041031986_TEST-R1_met.fits;8.93194;26507.8;21.6822;0.0853333
20150527041053234_TEST-R1_met.fits;5.42265;26472.7;11.3074;0.0853333
20150527041000925_TEST-R1_snap.fits;6.50103;26472.7;7.85693;0
20150527041132487_TEST-R1_met.fits;7.23797;26496.1;23.3217;0.341333
20150527041100999_TEST-R1_snap.fits;13.185;26534.2;12.1822;0
20150527041246983_TEST-R1_met.fits;7.16562;26499;16.1828;0.170667
20150527041201074_TEST-R1_snap.fits;7.242;26449.2;5.27484;0
20150527041348167_TEST-R1_met.fits;5.44723;26496.1;15.0353;0.170667
20150527041301149_TEST-R1_snap.fits;7.58595;26513.7;6.84838;0
20150527041402674_TEST-R1_met.fits;7.69243;26519.5;34.664;0.170667
20150527041407709_TEST-R1_met.fits;8.35885;26496.1;30.7184;2.21867
20150527041413682_TEST-R1_met.fits;7.31239;26504.9;42.9911;0.256
20150527041427250_TEST-R1_met.fits;6.88298;26499;15.9593;0.170667
20150527041401223_TEST-R1_snap.fits;8.78642;26478.5;7.82875;0
20150527041530738_TEST-R1_met.fits;7.29574;26507.8;19.4366;0.170667
20150527041501298_TEST-R1_snap.fits;7.30482;26504.9;6.21852;0
20150527041604871_TEST-R1_met.fits;5.84145;26458;12.2269;0.0853333
20150527041636103_TEST-R1_met.fits;5.37102;26458;11.0304;0.0853333
20150527041601373_TEST-R1_snap.fits;6.99943;26545.9;8.11907;0
20150527041701447_TEST-R1_snap.fits;6.93923;26472.7;5.40687;0
20150527041801522_TEST-R1_snap.fits;7.71801;26545.9;7.90988;0
20150527041907570_TEST-R1_met.fits;5.59087;26504.9;17.2833;0.0853333
20150527041910045_TEST-R1_met.fits;8.41428;26507.8;32.1587;0.0853333
20150527041901597_TEST-R1_snap.fits;6.70979;26502;4.40273;0
20150527041959282_TEST-R1_met.fits;6.81828;26460.9;14.6871;0.0853333
20150527042042631_TEST-R1_met.fits;6.87925;26510.7;31.4482;0.170667
20150527042051591_TEST-R1_met.fits;8.20343;26502;23.1452;0.170667
20150527042001671_TEST-R1_snap.fits;6.69416;26540;7.36221;0
20150527042115229_TEST-R1_met.fits;6.73547;26502;14.0181;0.0853333
20150527042101746_TEST-R1_snap.fits;6.67494;26452.1;7.39277;0
20150527042203101_TEST-R1_met.fits;4.67867;26507.8;11.3641;0.0853333
20150527042219485_TEST-R1_met.fits;7.97535;26502;19.1974;0.512
20150527042234333_TEST-R1_met.fits;7.49811;26493.2;16.8504;0.256
20150527042245682_TEST-R1_met.fits;8.03929;26502;18.0594;1.87733
20150527042201821_TEST-R1_snap.fits;7.59443;26478.5;7.66611;0
20150527042318877_TEST-R1_met.fits;4.09763;26449.2;8.68585;0.0853333
20150527042301895_TEST-R1_snap.fits;6.48664;26510.7;5.37806;0
20150527042435506_TEST-R1_met.fits;5.16218;26469.7;11.772;0.0853333
20150527042401970_TEST-R1_snap.fits;6.76242;26490.2;8.84898;0
20150527042502045_TEST-R1_snap.fits;8.7048;26466.8;9.58026;0
20150527042603741_TEST-R1_met.fits;8.58108;26502;26.7097;0.256
20150527042625757_TEST-R1_met.fits;7.14261;26493.2;17.7404;1.36533
20150527042602119_TEST-R1_snap.fits;6.7777;26528.3;12.636;0
20150527042702194_TEST-R1_snap.fits;6.77582;26534.2;8.04882;0
20150527042759794_TEST-R1_met.fits;7.58971;26481.4;15.4094;0.597333
20150527042802269_TEST-R1_snap.fits;7.33238;26487.3;7.40298;0
20150527042936989_TEST-R1_met.fits;9.85364;26472.7;55.176;0.170667
20150527042902343_TEST-R1_snap.fits;8.92542;26543;5.93563;0
20150527043002418_TEST-R1_snap.fits;7.99125;26490.2;6.9949;0
20150527043105479_TEST-R1_met.fits;5.76939;26496.1;19.9229;0.0853333
20150527043102493_TEST-R1_snap.fits;6.85658;26478.5;4.39801;0
20150527043202397_TEST-R1_met.fits;7.03845;26502;19.5109;0.0853333
20150527043202567_TEST-R1_snap.fits;6.74699;26496.1;5.98645;0
20150527043257863_TEST-R1_met.fits;6.39416;26490.2;13.3657;1.96267
20150527043304178_TEST-R1_met.fits;6.25165;26496.1;14.2038;3.75467
20150527043315869_TEST-R1_met.fits;6.71495;26502;33.0493;0.170667
20150527043302642_TEST-R1_snap.fits;6.97425;26458;7.45468;0
20150527043419101_TEST-R1_met.fits;6.53411;26499;16.0083;0.0853333
20150527043402717_TEST-R1_snap.fits;7.61749;26502;5.36835;0
20150527043502791_TEST-R1_snap.fits;6.99097;26502;6.61849;0
20150527043602525_TEST-R1_met.fits;5.15864;26502;10.6167;0.0853333
20150527043602866_TEST-R1_snap.fits;6.43251;26478.5;6.22573;0
20150527043732125_TEST-R1_met.fits;5.709;26504.9;29.1948;2.13333
20150527043702941_TEST-R1_snap.fits;6.92518;26496.1;7.50076;0
20150527043851997_TEST-R1_met.fits;6.51316;26507.8;16.1704;0.170667
20150527043803015_TEST-R1_snap.fits;13.9107;26449.2;8.04927;0
20150527043906333_TEST-R1_met.fits;16.97;26504.9;88.1979;0.682667
20150527043903090_TEST-R1_snap.fits;9.84302;26469.7;11.0807;0
20150527044011698_TEST-R1_met.fits;7.5742;26499;38.6545;0.597333
20150527044029789_TEST-R1_met.fits;5.62948;26460.9;11.398;1.96267
20150527044048733_TEST-R1_met.fits;6.89526;26504.9;14.2674;1.36533
20150527044058119_TEST-R1_met.fits;6.68301;26540;13.4668;0.0853333
20150527044003165_TEST-R1_snap.fits;7.86154;26537.1;6.96264;0
20150527044106226_TEST-R1_met.fits;7.90074;26502;17.5304;0.0853333
20150527044114759_TEST-R1_met.fits;6.16389;26510.7;23.9001;0.0853333
20150527044122525_TEST-R1_met.fits;7.80216;26502;17.4268;0.0853333
20150527044130205_TEST-R1_met.fits;4.78381;26525.4;10.5867;0.0853333
20150527044103239_TEST-R1_snap.fits;7.02619;26478.5;7.77399;0
20150527044246663_TEST-R1_met.fits;8.85398;26525.4;19.8642;0.0853333
20150527044249394_TEST-R1_met.fits;5.27361;26490.2;12.6706;0.0853333
20150527044203314_TEST-R1_snap.fits;6.74772;26543;8.09265;0
20150527044303389_TEST-R1_snap.fits;5.11669;26543;9.27013;0
20150527044405085_TEST-R1_met.fits;6.39439;26490.2;34.3589;0.170667
20150527044412082_TEST-R1_met.fits;9.81764;26481.4;25.8955;0.597333
20150527044424029_TEST-R1_met.fits;5.55629;26507.8;17.246;0.170667
20150527044403463_TEST-R1_snap.fits;6.19847;26540;5.55108;0
20150527044558237_TEST-R1_met.fits;6.17365;26484.4;13.1725;0.0853333
20150527044503538_TEST-R1_snap.fits;11.7183;26513.7;12.0678;0
20150527044639538_TEST-R1_met.fits;4.22563;26449.2;8.60353;0.0853333
20150527044603613_TEST-R1_snap.fits;12.447;26543;8.62527;0
20150527044703687_TEST-R1_snap.fits;14.3261;26490.2;11.3575;0
20150527044803762_TEST-R1_snap.fits;11.9796;26472.7;17.4855;0
20150527044908957_TEST-R1_met.fits;6.75706;26484.4;35.3263;0.170667
20150527044924743_TEST-R1_met.fits;10.2182;26496.1;20.4847;1.536
20150527044933362_TEST-R1_met.fits;4.25961;26525.4;8.66983;0.0853333
20150527044903837_TEST-R1_snap.fits;12.1309;26525.4;19.0448;0
20150527045021490_TEST-R1_met.fits;3.80212;26502;8.39944;0.0853333
20150527045045554_TEST-R1_met.fits;6.97255;26504.9;18.615;0.170667
20150527045003911_TEST-R1_snap.fits;14.1191;26481.4;12.5011;0
20150527045131122_TEST-R1_met.fits;11.4554;26507.8;29.6113;0.341333
20150527045135645_TEST-R1_met.fits;7.71509;26510.7;22.8481;0.170667
20150527045103986_TEST-R1_snap.fits;13.4748;26510.7;11.244;0
20150527045205341_TEST-R1_met.fits;5.40755;26475.6;11.0534;0.0853333
20150527045223773_TEST-R1_met.fits;12.5656;26504.9;25.9996;17.8347
20150527045204061_TEST-R1_snap.fits;9.06506;26519.5;10.1493;0
20150527045323335_TEST-R1_met.fits;10.8313;26490.2;22.1308;0.0853333
20150527045349447_TEST-R1_met.fits;6.26417;26531.2;26.1599;0.341333
20150527045304135_TEST-R1_snap.fits;13.4356;26545.9;8.84471;0
20150527045414535_TEST-R1_met.fits;7.50433;26507.8;16.5343;0.0853333
20150527045453021_TEST-R1_met.fits;7.71256;26528.3;17.6537;0.426667
20150527045404210_TEST-R1_snap.fits;14.4104;26534.2;17.4139;0
20150527045540210_TEST-R1_met.fits;6.88298;26502;32.1115;0.768
20150527045550109_TEST-R1_met.fits;6.72433;26525.4;27.5053;3.24267
20150527045504285_TEST-R1_snap.fits;11.6087;26545.9;10.9712;0
20150527045634055_TEST-R1_met.fits;7.01934;26496.1;19.7802;0.0853333
20150527045604359_TEST-R1_snap.fits;14.7173;26481.4;17.5242;0
20150527045715357_TEST-R1_met.fits;6.66827;26490.2;26.8339;0.170667
20150527045704434_TEST-R1_snap.fits;14.1556;26537.1;11.869;0
20150527045842653_TEST-R1_met.fits;10.2083;26496.1;25.3631;0.341333
20150527045858525_TEST-R1_met.fits;5.6148;26458;11.5018;0.0853333
20150527045804509_TEST-R1_snap.fits;14.3853;26469.7;11.7973;0
20150527045904583_TEST-R1_snap.fits;14.2147;26493.2;11.6677;0
