#timestamp,LO_Frequency 
1432717215.5,286047000.8
1432717235.4,286047000.2
1432717255.4,286047004.2
1432717275.3,286046997.5
1432717295.2,286047000.8
1432717315.1,286047002.0
1432717335.1,286046997.0
1432717336.0,286046997.0
1432717355.0,286047001.5
1432717355.9,286047001.5
1432717375.8,286047001.0
1432717395.8,286047001.4
1432717415.7,286047002.9
1432717435.6,286047002.1
1432717455.5,286047003.6
1432717475.5,286046998.5
1432717495.4,286047000.6
1432717515.3,286047000.3
1432717535.2,286047001.3
1432717555.2,286047002.0
1432717575.1,286047002.1
1432717595.0,286047002.4
1432717595.9,286047002.4
1432717615.9,286046995.6
1432717635.8,286047002.5
1432717655.7,286046998.7
1432717675.6,286047002.3
1432717695.6,286046997.9
1432717715.5,286047001.0
1432717735.4,286047000.1
1432717755.3,286047001.5
1432717775.3,286046999.2
1432717795.2,286047002.4
1432717815.1,286046997.7
1432717835.0,286046998.9
1432717836.0,286046998.9
1432717855.9,286047002.0
1432717875.8,286046999.6
1432717895.7,286046997.8
1432717915.7,286047000.7
1432717935.6,286047001.6
1432717955.5,286047001.8
1432717975.4,286046999.9
1432717995.4,286046999.9
1432718015.3,286047001.0
1432718035.2,286046999.6
1432718055.1,286046998.3
1432718075.1,286047001.5
1432718076.0,286047001.5
1432718095.9,286046999.9
1432718115.8,286047001.5
1432718135.8,286047000.2
1432718155.7,286047000.0
1432718175.6,286047001.6
1432718195.5,286047000.2
1432718215.5,286046999.9
1432718235.4,286047000.2
1432718255.3,286046998.6
1432718275.3,286046999.1
1432718295.2,286047000.0
1432718315.1,286047000.5
1432718335.0,286047004.4
1432718335.9,286047004.4
1432718355.9,286046991.8
1432718375.8,286047000.7
1432718395.7,286047000.8
1432718415.7,286047000.8
1432718435.6,286047000.3
1432718455.5,286047002.1
1432718475.4,286046997.3
1432718495.4,286046998.2
1432718515.3,286047001.8
1432718535.2,286047000.2
1432718555.1,286047000.2
1432718575.1,286047000.4
1432718576.0,286047000.4
1432718595.0,286046996.8
1432718595.9,286046996.8
1432718615.8,286046999.8
1432718635.8,286046999.8
1432718655.7,286047002.1
1432718675.6,286046998.1
1432718695.5,286046999.9
1432718715.5,286047000.3
1432718735.4,286046998.7
1432718755.3,286047001.4
1432718775.2,286046998.1
1432718795.2,286046998.5
1432718815.1,286046998.6
1432718835.0,286047002.6
1432718835.9,286047002.6
1432718855.9,286046993.6
1432718875.8,286046998.4
1432718895.7,286046998.3
1432718915.6,286047002.4
1432718935.6,286046999.7
1432718955.5,286046996.6
1432718975.4,286047002.0
1432718995.3,286046994.9
1432719015.3,286047003.3
1432719035.2,286047002.4
1432719055.1,286046996.9
1432719075.1,286046998.4
1432719076.0,286046998.4
1432719095.9,286047002.3
1432719115.8,286047000.9
1432719135.7,286047000.6
1432719155.7,286046997.0
1432719175.6,286047002.6
1432719195.5,286046998.9
1432719215.4,286047002.5
1432719235.4,286046999.4
1432719255.3,286046998.7
1432719275.2,286047000.0
1432719295.1,286047000.9
1432719315.1,286047000.1
1432719316.0,286047000.1
1432719335.0,286047000.9
1432719335.9,286047000.9
1432719355.9,286046995.4
1432719375.8,286046999.4
1432719395.7,286046997.0
1432719415.6,286047001.0
1432719435.6,286046996.9
1432719455.5,286047002.5
1432719475.4,286046999.9
1432719495.3,286046998.1
1432719515.3,286047002.2
1432719535.2,286046997.1
1432719555.1,286047000.7
1432719575.0,286047000.0
1432719575.9,286047000.0
1432719595.9,286047002.1
1432719615.8,286046999.4
1432719635.7,286047000.2
1432719655.7,286047000.7
1432719675.6,286046999.6
1432719695.5,286046996.6
1432719715.5,286047000.0
1432719735.4,286046998.1
1432719755.3,286047000.8
1432719775.3,286047002.0
1432719795.2,286047002.2
1432719815.1,286046999.6
1432719835.0,286046994.9
1432719836.0,286046994.9
1432719855.9,286047008.7
1432719875.8,286046998.3
1432719895.8,286046999.9
1432719915.7,286046998.8
1432719935.6,286047000.7
1432719955.5,286046998.1
1432719975.5,286047002.7
1432719995.4,286046998.4
1432720015.3,286046998.6
1432720035.2,286047001.8
1432720055.2,286047002.4
1432720075.1,286046998.4
1432720095.0,286047002.6
1432720095.9,286047002.6
1432720115.9,286046997.6
1432720135.8,286046999.7
1432720155.7,286047002.1
1432720175.7,286046998.7
1432720195.6,286046998.6
1432720215.5,286046999.3
1432720235.4,286046996.7
1432720255.4,286047002.8
1432720275.3,286046999.2
1432720295.2,286046999.1
1432720315.1,286046998.9
1432720335.1,286047000.7
1432720336.0,286047000.7
1432720355.9,286046996.9
1432720375.8,286047002.6
1432720395.8,286046995.8
1432720415.7,286047002.8
1432720435.6,286046997.2
1432720455.5,286047002.0
1432720475.5,286047000.3
1432720495.4,286047001.0
1432720515.3,286047000.0
1432720535.2,286047000.4
1432720555.2,286047000.3
1432720575.1,286046999.3
1432720576.0,286046999.3
1432720595.0,286046999.3
1432720595.9,286046999.3
1432720615.9,286046997.5
1432720635.8,286047000.8
1432720655.7,286047002.4
1432720675.6,286046998.2
1432720695.6,286047004.2
1432720715.5,286046998.1
1432720735.4,286047001.6
1432720755.3,286047002.8
1432720775.3,286046999.5
1432720795.2,286046996.7
