# file name; noise; peak f.; mag.; duration
20150527090000306_TEST-R1_met.fits;6.59171;26499;20.1637;0.170667
20150527090047751_TEST-R1_met.fits;8.11137;26516.6;24.9317;0.170667
20150527090050823_TEST-R1_met.fits;6.63738;26493.2;14.1894;0.341333
20150527090022578_TEST-R1_snap.fits;7.94501;26510.7;8.67725;0
20150527090122653_TEST-R1_snap.fits;7.50512;26531.2;6.08677;0
20150527090238173_TEST-R1_met.fits;10.4735;26502;38.2971;0.256
20150527090222727_TEST-R1_snap.fits;5.92328;26507.8;5.06486;0
20150527090321863_TEST-R1_met.fits;7.3705;26484.4;74.8083;0.170667
20150527090322802_TEST-R1_snap.fits;12.5147;26534.2;14.5568;0
20150527090422877_TEST-R1_snap.fits;7.56492;26507.8;6.2696;0
20150527090527303_TEST-R1_met.fits;5.38047;26525.4;10.8806;0.0853333
20150527090522951_TEST-R1_snap.fits;7.07905;26528.3;7.12962;0
20150527090650674_TEST-R1_met.fits;8.59921;26493.2;17.8583;0.0853333
20150527090704242_TEST-R1_met.fits;6.75468;26481.4;23.5758;0.512
20150527090623026_TEST-R1_snap.fits;6.54013;26540;8.34864;0
20150527090751431_TEST-R1_met.fits;6.61203;26510.7;16.4397;0.0853333
20150527090723101_TEST-R1_snap.fits;7.19443;26460.9;8.11303;0
20150527090821554_TEST-R1_met.fits;7.06625;26490.2;17.5436;0.0853333
20150527090830514_TEST-R1_met.fits;4.62293;26484.4;9.83932;0.0853333
20150527090823175_TEST-R1_snap.fits;5.9687;26452.1;6.27999;0
20150527090956786_TEST-R1_met.fits;6.65339;26513.7;14.0603;0.170667
20150527090959773_TEST-R1_met.fits;6.95165;26502;31.738;0.0853333
20150527090923250_TEST-R1_snap.fits;5.67872;26490.2;6.34852;0
20150527091023325_TEST-R1_snap.fits;8.56034;26519.5;7.04173;0
20150527091123399_TEST-R1_snap.fits;6.80327;26502;21.7773;0
20150527091221597_TEST-R1_met.fits;8.31494;26502;28.2056;0.170667
20150527091223474_TEST-R1_snap.fits;6.35706;26513.7;9.49936;0
20150527091340189_TEST-R1_met.fits;6.35159;26490.2;24.1041;0.256
20150527091323549_TEST-R1_snap.fits;7.71815;26493.2;6.49213;0
20150527091428231_TEST-R1_met.fits;5.96085;26496.1;11.9872;0.0853333
20150527091423623_TEST-R1_snap.fits;7.29862;26528.3;8.91872;0
20150527091523698_TEST-R1_snap.fits;6.63541;26537.1;6.4706;0
20150527091620103_TEST-R1_met.fits;6.34775;26478.5;21.3922;0.170667
20150527091709938_TEST-R1_met.fits;7.90313;26478.5;23.6004;0.256
20150527091623773_TEST-R1_snap.fits;5.87853;26460.9;5.5368;0
20150527091749362_TEST-R1_met.fits;10.0744;26490.2;31.6974;0.0853333
20150527091818802_TEST-R1_met.fits;8.73901;26499;28.3235;0.0853333
20150527091723847_TEST-R1_snap.fits;5.42345;26504.9;4.69278;0
20150527091831261_TEST-R1_met.fits;12.7221;26502;72.6977;0.512
20150527091823922_TEST-R1_snap.fits;7.40416;26478.5;10.9599;0
20150527091954546_TEST-R1_met.fits;9.0835;26469.7;18.2441;0.0853333
20150527091923997_TEST-R1_snap.fits;8.58348;26487.3;9.37508;0
20150527092024071_TEST-R1_snap.fits;13.4742;26481.4;11.0978;0
20150527092129181_TEST-R1_met.fits;13.8066;26510.7;31.7323;0.0853333
20150527092210567_TEST-R1_met.fits;9.01616;26516.6;39.4884;1.536
20150527092124146_TEST-R1_snap.fits;7.71319;26522.5;6.77215;0
20150527092243933_TEST-R1_met.fits;9.7033;26496.1;20.7179;0.0853333
20150527092307911_TEST-R1_met.fits;11.1658;26490.2;22.5989;0.0853333
20150527092224221_TEST-R1_snap.fits;7.35492;26455.1;7.25927;0
20150527092416519_TEST-R1_met.fits;6.466;26513.7;16.4149;1.36533
20150527092324295_TEST-R1_snap.fits;7.65776;26516.6;7.84446;0
20150527092517191_TEST-R1_met.fits;5.74534;26490.2;16.0259;0.0853333
20150527092520178_TEST-R1_met.fits;7.28878;26496.1;24.5728;0.170667
20150527092424370_TEST-R1_snap.fits;7.15808;26513.7;8.95179;0
20150527092524445_TEST-R1_snap.fits;5.57745;26455.1;8.02966;0
20150527092628359_TEST-R1_met.fits;13.1546;26516.6;31.4413;0.170667
20150527092624519_TEST-R1_snap.fits;7.88887;26525.4;6.17227;0
20150527092724594_TEST-R1_snap.fits;6.20158;26507.8;8.54267;0
20150527092824669_TEST-R1_snap.fits;8.07466;26460.9;11.4155;0
20150527093020893_TEST-R1_met.fits;5.75144;26540;12.6419;0.0853333
20150527092924743_TEST-R1_snap.fits;4.31671;26537.1;7.61614;0
20150527093024818_TEST-R1_snap.fits;9.26933;26502;7.43855;0
20150527093126258_TEST-R1_met.fits;5.9524;26484.4;16.0099;0.0853333
20150527093203122_TEST-R1_met.fits;11.4657;26484.4;23.4481;0.0853333
20150527093218823_TEST-R1_met.fits;8.91799;26490.2;28.2083;0.170667
20150527093124893_TEST-R1_snap.fits;11.1168;26466.8;10.1947;0
20150527093224967_TEST-R1_snap.fits;13.3622;26481.4;8.37178;0
20150527093329565_TEST-R1_met.fits;7.76729;26510.7;20.1502;0.0853333
20150527093325042_TEST-R1_snap.fits;14.6771;26472.7;9.00184;0
20150527093423495_TEST-R1_met.fits;11.6128;26490.2;23.4816;0.0853333
20150527093449010_TEST-R1_met.fits;7.29785;26504.9;14.9333;0.170667
20150527093425117_TEST-R1_snap.fits;13.986;26507.8;7.44265;0
20150527093530653_TEST-R1_met.fits;7.48077;26493.2;42.6959;0.170667
20150527093525191_TEST-R1_snap.fits;16.8062;26475.6;13.4729;0
20150527093630301_TEST-R1_met.fits;3.88585;26449.2;8.57114;0.0853333
20150527093647965_TEST-R1_met.fits;5.6968;26484.4;13.9247;0.0853333
20150527093625266_TEST-R1_snap.fits;14.7528;26452.1;13.5666;0
20150527093724146_TEST-R1_met.fits;11.7679;26496.1;58.5363;0.0853333
20150527093756829_TEST-R1_met.fits;6.36139;26502;61.8504;0.512
20150527093725341_TEST-R1_snap.fits;10.8615;26502;8.6775;0
20150527093825415_TEST-R1_snap.fits;16.1086;26510.7;15.5243;0
20150527093927879_TEST-R1_met.fits;5.60811;26496.1;48.0518;0.0853333
20150527093931293_TEST-R1_met.fits;8.95824;26543;19.669;0.0853333
20150527094008242_TEST-R1_met.fits;6.57018;26449.2;13.8113;0.0853333
20150527093925490_TEST-R1_snap.fits;10.0569;26510.7;13.0362;0
20150527094110962_TEST-R1_met.fits;6.77528;26490.2;16.065;0.0853333
20150527094025565_TEST-R1_snap.fits;17.4361;26507.8;8.96404;0
20150527094125639_TEST-R1_snap.fits;13.6588;26510.7;12.1559;0
20150527094227506_TEST-R1_met.fits;5.7082;26478.5;37.3569;0.170667
20150527094300957_TEST-R1_met.fits;14.1695;26496.1;38.759;0.0853333
20150527094319389_TEST-R1_met.fits;7.10586;26496.1;26.9238;0.0853333
20150527094225714_TEST-R1_snap.fits;15.6543;26502;12.2965;0
20150527094408370_TEST-R1_met.fits;4.99871;26496.1;10.796;0.0853333
20150527094325789_TEST-R1_snap.fits;14.1053;26504.9;13.5624;0
20150527094432263_TEST-R1_met.fits;7.96225;26499;16.7695;0.0853333
20150527094425863_TEST-R1_snap.fits;11.8961;26528.3;8.43834;0
20150527094525938_TEST-R1_snap.fits;13.8509;26522.5;9.77508;0
20150527094626013_TEST-R1_snap.fits;13.8277;26545.9;11.6457;0
20150527094722503_TEST-R1_met.fits;4.96084;26466.8;10.7254;0.0853333
20150527094739143_TEST-R1_met.fits;7.00255;26507.8;19.9991;0.0853333
20150527094726087_TEST-R1_snap.fits;14.9518;26543;10.9894;0
20150527094827186_TEST-R1_met.fits;6.77998;26472.7;14.8029;0.0853333
20150527094826162_TEST-R1_snap.fits;11.9466;26472.7;9.57621;0
20150527095012743_TEST-R1_met.fits;12.8069;26510.7;35.4393;0.170667
20150527094926237_TEST-R1_snap.fits;12.7683;26528.3;9.50728;0
20150527095026311_TEST-R1_snap.fits;13.7154;26466.8;9.69681;0
20150527095134919_TEST-R1_met.fits;9.96636;26481.4;22.8916;0.0853333
20150527095126386_TEST-R1_snap.fits;10.5213;26545.9;12.2254;0
20150527095226461_TEST-R1_snap.fits;13.5359;26481.4;13.8853;0
20150527095338994_TEST-R1_met.fits;5.68121;26490.2;11.9785;0.0853333
20150527095342919_TEST-R1_met.fits;10.2523;26531.2;27.5244;0.341333
20150527095417821_TEST-R1_met.fits;6.40257;26475.6;39.4395;1.45067
20150527095326535_TEST-R1_snap.fits;11.5664;26493.2;14.5087;0
20150527095513799_TEST-R1_met.fits;7.71207;26463.9;15.9571;0.0853333
20150527095426610_TEST-R1_snap.fits;12.4581;26455.1;12.5575;0
20150527095540594_TEST-R1_met.fits;6.24655;26504.9;24.1688;0.256
20150527095526685_TEST-R1_snap.fits;12.5548;26502;12.5019;0
20150527095641181_TEST-R1_met.fits;8.46395;26502;36.5179;0.512
20150527095652018_TEST-R1_met.fits;4.57693;26534.2;10.009;0.426667
20150527095626759_TEST-R1_snap.fits;12.07;26531.2;10.2685;0
20150527095749362_TEST-R1_met.fits;7.36163;26484.4;18.0639;0.341333
20150527095726834_TEST-R1_snap.fits;12.8454;26528.3;8.59915;0
20150527095826994_TEST-R1_met.fits;7.70508;26496.1;72.0204;0.256
20150527095852850_TEST-R1_met.fits;9.55945;26502;29.0035;0.0853333
20150527095906589_TEST-R1_met.fits;7.87813;26458;15.9282;0.0853333
20150527095826909_TEST-R1_snap.fits;10.1388;26463.9;13.0698;0
20150527095926983_TEST-R1_snap.fits;12.8945;26458;14.704;0
