#timestamp,LO_Frequency 
1432724415.7,286047000.1
1432724435.1,286047000.3
1432724436.0,286047000.3
1432724455.0,286047002.1
1432724455.9,286047002.1
1432724475.9,286046999.1
1432724495.8,286047000.7
1432724515.7,286047000.0
1432724535.6,286047004.4
1432724555.6,286046997.7
1432724575.5,286047000.8
1432724595.4,286046996.5
1432724615.3,286047002.0
1432724635.3,286046998.5
1432724655.2,286047002.7
1432724675.1,286047000.9
1432724695.0,286047002.8
1432724696.0,286047002.8
1432724715.9,286046993.4
1432724735.8,286047002.3
1432724755.7,286047000.8
1432724775.7,286046998.3
1432724795.6,286047001.5
1432724815.5,286047004.1
1432724835.4,286047000.3
1432724855.4,286046999.9
1432724875.3,286047002.0
1432724895.2,286046998.0
1432724915.1,286046999.2
1432724935.1,286047000.2
1432724936.0,286047000.2
1432724955.9,286046997.0
1432724975.8,286047003.2
1432724995.8,286047000.4
1432725015.7,286047002.8
1432725035.6,286046999.1
1432725055.5,286047004.4
1432725075.5,286046997.5
1432725095.4,286046999.8
1432725115.3,286047000.2
1432725135.2,286047001.9
1432725155.2,286047000.9
1432725175.1,286047004.3
1432725176.0,286047004.3
1432725195.0,286046993.7
1432725195.9,286046993.7
1432725215.9,286047007.2
1432725235.8,286047000.8
1432725255.7,286046996.7
1432725275.6,286047001.3
1432725295.6,286047000.0
1432725315.5,286047002.6
1432725335.4,286047000.1
1432725355.3,286047003.1
1432725375.3,286047004.0
1432725395.2,286046997.0
1432725415.1,286047000.7
1432725435.0,286047001.1
1432725435.9,286047001.1
1432725455.9,286046996.5
1432725475.8,286047003.2
1432725495.7,286047000.2
1432725515.7,286046999.7
1432725535.6,286047002.4
1432725555.5,286046998.9
1432725575.4,286047000.6
1432725595.4,286047001.0
1432725615.3,286046996.8
1432725635.2,286046998.7
1432725655.2,286046999.0
1432725675.1,286046999.7
1432725695.0,286047001.4
1432725695.9,286047001.4
1432725715.9,286047000.3
1432725735.8,286046998.3
1432725755.7,286047002.2
1432725775.6,286047000.9
1432725795.6,286047001.2
1432725815.5,286046998.7
1432725835.4,286046999.9
1432725855.3,286047004.2
1432725875.3,286047000.7
1432725895.2,286047000.2
1432725915.1,286047002.5
1432725935.1,286046995.3
1432725936.0,286046995.3
1432725955.9,286047007.4
1432725975.8,286046999.0
1432725995.8,286047002.4
1432726015.7,286046998.8
1432726035.6,286047001.9
1432726055.5,286047001.0
1432726075.5,286046999.0
1432726095.4,286047001.0
1432726115.3,286047000.0
1432726135.2,286047001.5
1432726155.2,286047000.5
1432726175.1,286046998.8
1432726195.0,286046998.6
1432726195.9,286046998.6
1432726215.9,286047003.7
1432726235.8,286046999.9
1432726255.7,286047002.8
1432726275.7,286046999.2
1432726295.6,286047000.5
1432726315.5,286046998.2
1432726335.4,286047001.0
1432726355.4,286047000.5
1432726375.3,286046999.6
1432726395.2,286047000.8
1432726415.1,286046998.4
1432726435.1,286047003.2
1432726436.0,286047003.2
1432726455.9,286046995.3
1432726475.8,286047000.2
1432726495.8,286046998.3
1432726515.7,286047000.2
1432726535.6,286047002.8
1432726555.5,286046996.9
1432726575.5,286047002.8
1432726595.4,286046998.1
1432726615.3,286046998.4
1432726635.2,286046999.3
1432726655.2,286047000.3
1432726675.1,286046998.9
1432726676.0,286046998.9
1432726695.0,286046999.4
1432726695.9,286046999.4
1432726715.9,286047001.4
1432726735.8,286047002.0
1432726755.7,286046997.0
1432726775.6,286046999.1
1432726795.6,286046996.6
1432726815.5,286047002.5
1432726835.4,286046995.2
1432726855.3,286047000.5
1432726875.3,286047000.1
1432726895.2,286047001.0
1432726915.1,286046996.1
1432726935.0,286046997.3
1432726936.0,286046997.3
1432726955.9,286047004.3
1432726975.8,286046998.1
1432726995.7,286047000.0
1432727015.7,286047000.5
1432727035.6,286046997.0
1432727055.5,286046997.0
1432727075.4,286046999.7
1432727095.4,286046999.8
1432727115.3,286047000.5
1432727135.2,286046996.5
1432727155.1,286046999.7
1432727175.1,286046998.3
1432727176.0,286046998.3
1432727195.9,286047004.0
1432727215.8,286046995.1
1432727235.8,286046999.4
1432727255.7,286047000.2
1432727275.6,286047001.2
1432727295.5,286046996.9
1432727315.5,286047002.3
1432727335.4,286046999.1
1432727355.3,286047002.7
1432727375.2,286046996.7
1432727395.2,286047000.0
1432727415.1,286046998.1
1432727435.0,286047001.0
1432727435.9,286047001.0
1432727455.9,286046994.5
1432727475.8,286046993.5
1432727495.7,286046996.9
1432727515.6,286047000.1
1432727535.6,286047002.6
1432727555.5,286046998.3
1432727575.4,286046996.9
1432727595.3,286046998.8
1432727615.3,286047001.6
1432727635.2,286046999.7
1432727655.1,286047002.2
1432727675.0,286047000.5
1432727675.9,286047000.5
1432727695.9,286046997.2
1432727715.8,286046996.7
1432727735.7,286047002.7
1432727755.7,286046999.4
1432727775.6,286046997.1
1432727795.5,286046999.3
1432727815.4,286046996.5
1432727835.4,286047000.9
1432727855.3,286047001.1
1432727875.2,286047002.3
1432727895.1,286047000.3
1432727915.1,286046997.3
1432727916.0,286046997.3
1432727935.9,286047005.8
1432727955.8,286047004.4
1432727975.7,286046996.2
1432727995.7,286046993.7
