# file name; noise; peak f.; mag.; duration
20150527220015623_TEST-R1_met.fits;4.82167;26452.1;10.0956;0.0853333
20150527220115015_TEST-R1_met.fits;7.46754;26499;75.9861;0.597333
20150527220020743_TEST-R1_snap.fits;12.0439;26472.7;10.3698;0
20150527220120818_TEST-R1_snap.fits;13.1838;26510.7;10.6222;0
20150527220305266_TEST-R1_met.fits;10.4014;26510.7;35.2172;0.170667
20150527220220893_TEST-R1_snap.fits;11.1496;26481.4;10.7517;0
20150527220352711_TEST-R1_met.fits;5.38831;26475.6;11.9224;0.0853333
20150527220320967_TEST-R1_snap.fits;14.657;26478.5;14.1267;0
20150527220500978_TEST-R1_met.fits;12.216;26487.3;25.2023;1.87733
20150527220421042_TEST-R1_snap.fits;13.095;26531.2;13.9413;0
20150527220521117_TEST-R1_snap.fits;12.3191;26525.4;18.1544;0
20150527220621191_TEST-R1_snap.fits;13.5217;26499;12.0584;0
20150527220748061_TEST-R1_met.fits;13.9857;26490.2;86.2384;0.170667
20150527220721266_TEST-R1_snap.fits;11.141;26525.4;13.5739;0
20150527220842674_TEST-R1_met.fits;5.67025;26484.4;30.5277;0.0853333
20150527220848562_TEST-R1_met.fits;14.7403;26493.2;50.028;0.170667
20150527220821341_TEST-R1_snap.fits;11.1809;26537.1;11.2946;0
20150527220939165_TEST-R1_met.fits;9.08162;26481.4;22.8552;0.0853333
20150527221011762_TEST-R1_met.fits;5.34338;26466.8;10.7311;0.0853333
20150527220921415_TEST-R1_snap.fits;15.792;26519.5;18.2605;0
20150527221034973_TEST-R1_met.fits;6.47621;26507.8;21.3807;0.0853333
20150527221057159_TEST-R1_met.fits;5.12657;26496.1;11.3121;0.0853333
20150527221117213_TEST-R1_met.fits;6.61407;26507.8;20.259;0.256
20150527221021490_TEST-R1_snap.fits;13.6247;26484.4;18.1538;0
20150527221125149_TEST-R1_met.fits;8.01432;26502;17.021;0.0853333
20150527221121565_TEST-R1_snap.fits;12.8394;26534.2;11.7885;0
20150527221221639_TEST-R1_snap.fits;12.009;26472.7;12.4602;0
20150527221343133_TEST-R1_met.fits;7.51758;26493.2;52.6211;0.256
20150527221346205_TEST-R1_met.fits;5.437;26466.8;11.4407;0.0853333
20150527221400285_TEST-R1_met.fits;6.21505;26499;25.4629;0.170667
20150527221321714_TEST-R1_snap.fits;14.9724;26545.9;10.8895;0
20150527221456519_TEST-R1_met.fits;6.12489;26499;14.1135;0.0853333
20150527221512050_TEST-R1_met.fits;7.17651;26504.9;31.8613;0.341333
20150527221421789_TEST-R1_snap.fits;11.3677;26463.9;14.5231;0
20150527221521863_TEST-R1_snap.fits;14.3198;26449.2;15.1332;0
20150527221630983_TEST-R1_met.fits;12.0368;26504.9;39.2412;0.0853333
20150527221621938_TEST-R1_snap.fits;12.8597;26543;14.6875;0
20150527221722013_TEST-R1_snap.fits;11.5418;26455.1;14.2521;0
20150527221822087_TEST-R1_snap.fits;17.473;26455.1;13.9468;0
20150527221922162_TEST-R1_snap.fits;11.792;26455.1;9.81614;0
20150527222022237_TEST-R1_snap.fits;18.8008;26525.4;11.3052;0
20150527222157554_TEST-R1_met.fits;6.02722;26499;13.0411;0.0853333
20150527222122311_TEST-R1_snap.fits;14.5472;26522.5;10.5701;0
20150527222231175_TEST-R1_met.fits;13.5518;26496.1;59.0864;0.0853333
20150527222222386_TEST-R1_snap.fits;10.8173;26519.5;9.75538;0
20150527222322461_TEST-R1_snap.fits;12.939;26455.1;13.8891;0
20150527222422535_TEST-R1_snap.fits;8.22198;26522.5;9.05717;0
20150527222522610_TEST-R1_snap.fits;7.82311;26475.6;5.89381;0
20150527222622685_TEST-R1_snap.fits;6.9457;26496.1;7.00397;0
20150527222722759_TEST-R1_snap.fits;7.25389;26455.1;4.72123;0
20150527222822834_TEST-R1_snap.fits;6.41016;26502;5.62166;0
20150527222922909_TEST-R1_snap.fits;7.29485;26519.5;7.25031;0
20150527223057799_TEST-R1_met.fits;7.60918;26502;21.1306;0.170667
20150527223022983_TEST-R1_snap.fits;8.07909;26458;6.30382;0
20150527223122802_TEST-R1_met.fits;4.76241;26493.2;10.2371;0.0853333
20150527223154546_TEST-R1_met.fits;8.0467;26478.5;17.6265;0.0853333
20150527223123058_TEST-R1_snap.fits;14.2639;26449.2;16.6917;0
20150527223236786_TEST-R1_met.fits;10.4802;26487.3;23.6834;0.0853333
20150527223259997_TEST-R1_met.fits;6.75412;26499;14.7443;0.0853333
20150527223223133_TEST-R1_snap.fits;6.83247;26543;7.54568;0
20150527223323207_TEST-R1_snap.fits;7.16949;26478.5;6.1508;0
20150527223423282_TEST-R1_snap.fits;6.01108;26463.9;7.04237;0
20150527223614727_TEST-R1_met.fits;7.21705;26481.4;17.9609;0.0853333
20150527223523357_TEST-R1_snap.fits;7.47165;26496.1;7.82032;0
20150527223623346_TEST-R1_met.fits;7.66506;26484.4;16.5923;0.0853333
20150527223623431_TEST-R1_snap.fits;7.71493;26502;7.92228;0
20150527223758493_TEST-R1_met.fits;6.57132;26502;14.535;0.0853333
20150527223723506_TEST-R1_snap.fits;8.60993;26487.3;9.23578;0
20150527223908210_TEST-R1_met.fits;13.7085;26499;29.6225;0.0853333
20150527223823581_TEST-R1_snap.fits;4.69155;26490.2;6.53048;0
20150527223935005_TEST-R1_met.fits;7.56359;26481.4;22.4575;0.170667
20150527224005213_TEST-R1_met.fits;7.65362;26496.1;29.3246;0.170667
20150527223923655_TEST-R1_snap.fits;7.65407;26493.2;4.60137;0
20150527224035421_TEST-R1_met.fits;6.64945;26493.2;21.0308;0.170667
20150527224023730_TEST-R1_snap.fits;7.34855;26510.7;7.35468;0
20150527224120903_TEST-R1_met.fits;6.23334;26499;13.1303;0.0853333
20150527224124914_TEST-R1_met.fits;5.65696;26496.1;16.245;0.170667
20150527224123805_TEST-R1_snap.fits;6.83333;26531.2;6.78175;0
20150527224312349_TEST-R1_met.fits;8.2802;26481.4;40.8491;0.256
20150527224223879_TEST-R1_snap.fits;6.09818;26466.8;7.504;0
20150527224327879_TEST-R1_met.fits;8.41395;26496.1;29.7846;0.170667
20150527224323954_TEST-R1_snap.fits;9.61104;26502;8.41522;0
20150527224424029_TEST-R1_snap.fits;7.72965;26449.2;5.22037;0
20150527224547143_TEST-R1_met.fits;4.94188;26510.7;10.1266;0.0853333
20150527224524103_TEST-R1_snap.fits;6.73244;26537.1;6.02774;0
20150527224626482_TEST-R1_met.fits;5.6267;26531.2;13.5069;0.0853333
20150527224710429_TEST-R1_met.fits;7.22298;26496.1;15.4067;0.426667
20150527224624178_TEST-R1_snap.fits;5.94439;26452.1;5.48764;0
20150527224724253_TEST-R1_snap.fits;11.1741;26525.4;9.57137;0
20150527224824327_TEST-R1_snap.fits;6.80779;26478.5;7.90021;0
20150527224939421_TEST-R1_met.fits;6.91975;26502;14.8499;0.0853333
20150527224924402_TEST-R1_snap.fits;6.09301;26496.1;5.88444;0
20150527225019613_TEST-R1_met.fits;12.3704;26469.7;24.8645;2.21867
20150527225024477_TEST-R1_snap.fits;7.66816;26528.3;5.65562;0
20150527225129501_TEST-R1_met.fits;7.52969;26504.9;21.8397;0.170667
20150527225124551_TEST-R1_snap.fits;6.89091;26519.5;7.31194;0
20150527225224626_TEST-R1_snap.fits;6.82711;26493.2;5.66087;0
20150527225340061_TEST-R1_met.fits;8.37899;26493.2;29.8805;0.341333
20150527225344925_TEST-R1_met.fits;6.79267;26493.2;14.5033;0.341333
20150527225324701_TEST-R1_snap.fits;7.17635;26545.9;10.298;0
20150527225424775_TEST-R1_snap.fits;8.91398;26540;5.67265;0
20150527225523911_TEST-R1_met.fits;5.69537;26496.1;11.4554;0.426667
20150527225533810_TEST-R1_met.fits;6.46625;26460.9;13.0628;0.0853333
20150527225557106_TEST-R1_met.fits;7.54803;26504.9;16.3033;0.341333
20150527225524850_TEST-R1_snap.fits;7.31885;26469.7;7.38631;0
20150527225624925_TEST-R1_snap.fits;6.48761;26472.7;6.06866;0
20150527225724999_TEST-R1_snap.fits;7.69892;26545.9;6.05868;0
20150527225850930_TEST-R1_met.fits;7.95524;26496.1;36.2982;0.256
20150527225855623_TEST-R1_met.fits;6.5642;26513.7;14.6876;0.0853333
20150527225825074_TEST-R1_snap.fits;8.73352;26507.8;8.65377;0
20150527225925149_TEST-R1_snap.fits;8.57083;26540;6.13239;0
