#timestamp,LO_Frequency 
1432731615.8,286046995.0
1432731635.7,286046993.7
1432731655.6,286047002.0
1432731675.5,286046997.3
1432731695.5,286047002.4
1432731715.4,286047002.2
1432731735.3,286046999.4
1432731755.3,286046996.5
1432731775.2,286047003.6
1432731795.1,286047000.6
1432731815.0,286047003.7
1432731815.9,286047003.7
1432731835.9,286046997.3
1432731855.8,286047000.7
1432731875.7,286047001.9
1432731895.6,286047000.2
1432731915.6,286047000.6
1432731935.5,286047000.1
1432731955.4,286047004.4
1432731975.3,286046998.8
1432731995.3,286047002.3
1432732015.2,286047003.6
1432732035.1,286046998.5
1432732055.0,286047004.3
1432732056.0,286047004.3
1432732075.9,286046996.1
1432732095.8,286046997.9
1432732115.7,286046998.6
1432732135.7,286047002.7
1432732155.6,286046997.4
1432732175.5,286047002.0
1432732195.4,286046999.0
1432732215.4,286046999.3
1432732235.3,286047003.3
1432732255.2,286047000.4
1432732275.1,286047002.2
1432732295.1,286047001.1
1432732296.0,286047001.1
1432732315.9,286046999.3
1432732335.8,286047004.4
1432732355.8,286047000.8
1432732375.7,286046998.9
1432732395.6,286046999.2
1432732415.5,286046999.3
1432732435.5,286047002.3
1432732455.4,286046998.5
1432732475.3,286046996.9
1432732495.2,286047002.6
1432732515.2,286046998.3
1432732535.1,286047001.8
1432732536.0,286047001.8
1432732555.0,286046999.3
1432732555.9,286046999.3
1432732575.9,286047002.8
1432732595.8,286046999.4
1432732615.7,286046996.5
1432732635.6,286047002.5
1432732655.6,286046999.7
1432732675.5,286047001.3
1432732695.4,286047001.4
1432732715.4,286047000.5
1432732735.3,286047000.6
1432732755.2,286047000.0
1432732775.2,286047002.0
1432732795.1,286046998.9
1432732815.0,286046998.3
1432732816.0,286046998.3
1432732835.9,286047005.4
1432732855.8,286046999.9
1432732875.7,286046999.0
1432732895.7,286047000.4
1432732915.6,286047000.3
1432732935.5,286047001.1
1432732955.4,286047000.5
1432732975.4,286047000.2
1432732995.3,286047001.1
1432733015.2,286046998.5
1432733035.1,286047003.6
1432733055.1,286047002.8
1432733056.0,286047002.8
1432733075.0,286046990.2
1432733075.9,286046990.2
1432733095.9,286047015.6
1432733115.8,286046993.6
1432733135.7,286047001.0
1432733155.7,286047001.6
1432733175.6,286047002.3
1432733195.5,286047001.1
1432733215.4,286047000.2
1432733235.4,286046998.1
1432733255.3,286047000.2
1432733275.2,286047000.6
1432733295.1,286047000.9
1432733315.1,286046998.5
1432733316.0,286046998.5
1432733335.9,286046999.9
1432733355.8,286047001.1
1432733375.7,286046998.4
1432733395.7,286047001.0
1432733415.6,286047000.9
1432733435.5,286047005.4
1432733455.4,286046998.5
1432733475.4,286046999.4
1432733495.3,286047002.4
1432733515.2,286047000.5
1432733535.1,286047000.5
1432733555.1,286047000.4
1432733556.0,286047000.4
1432733575.9,286046997.6
1432733595.8,286046998.4
1432733615.8,286047002.3
1432733635.7,286046998.2
1432733655.6,286047003.1
1432733675.5,286047000.7
1432733695.5,286046998.6
1432733715.4,286047001.2
1432733735.3,286046998.5
1432733755.2,286047002.7
1432733775.2,286047000.6
1432733795.1,286047000.4
1432733815.0,286047002.8
1432733815.9,286047002.8
1432733835.9,286046993.1
1432733855.8,286046999.2
1432733875.7,286046998.6
1432733895.7,286047002.5
1432733915.6,286046998.7
1432733935.5,286047001.4
1432733955.4,286047000.3
1432733975.4,286047003.2
1432733995.3,286047000.3
1432734015.2,286046999.3
1432734035.1,286047002.4
1432734055.1,286047001.0
1432734056.0,286047001.0
1432734075.9,286046997.3
1432734095.8,286046999.2
1432734115.8,286046998.7
1432734135.7,286046998.2
1432734155.6,286047004.4
1432734175.5,286047000.8
1432734195.5,286046999.9
1432734215.4,286046999.9
1432734235.3,286046999.8
1432734255.2,286047002.5
1432734275.2,286046999.1
1432734295.1,286046999.8
1432734296.0,286046999.8
1432734315.0,286047001.4
1432734315.9,286047001.4
1432734335.9,286046999.0
1432734355.8,286047000.2
1432734375.7,286046998.7
1432734395.6,286047000.1
1432734415.6,286047002.7
1432734435.5,286046998.6
1432734455.4,286047000.5
1432734475.3,286047003.8
1432734495.3,286047000.7
1432734515.2,286046998.2
1432734535.1,286047002.6
1432734555.1,286046996.8
1432734556.0,286046996.8
1432734575.9,286047005.6
1432734595.8,286047000.3
1432734615.8,286046994.9
1432734635.7,286047005.5
1432734655.6,286047001.2
1432734675.6,286046995.8
1432734695.5,286047002.7
1432734715.4,286046999.6
1432734735.4,286046997.1
1432734755.3,286047003.9
1432734775.2,286047000.8
1432734795.2,286046999.0
1432734815.1,286046999.9
1432734835.0,286047002.6
1432734835.9,286047002.6
1432734855.9,286046993.3
1432734875.8,286047002.0
1432734895.7,286047001.1
1432734915.6,286047000.2
1432734935.6,286047001.1
1432734955.5,286046997.3
1432734975.4,286047002.8
1432734995.3,286047000.8
1432735015.3,286047002.4
1432735035.2,286046996.2
1432735055.1,286046998.8
1432735075.1,286046998.1
1432735076.0,286046998.1
1432735095.9,286047005.6
1432735115.8,286047000.9
1432735135.7,286046997.7
1432735155.7,286046998.3
1432735175.6,286047000.8
1432735195.5,286046999.5
