#timestamp,LO_Frequency 
1432710015.4,286047000.3
1432710035.3,286047001.5
1432710055.2,286047001.4
1432710075.2,286046998.1
1432710095.1,286047000.4
1432710096.0,286047000.4
1432710115.0,286046998.3
1432710115.9,286046998.3
1432710135.9,286046999.8
1432710155.8,286047004.3
1432710175.7,286046997.7
1432710195.6,286046997.7
1432710215.6,286046997.9
1432710235.5,286047000.0
1432710255.4,286047001.7
1432710275.3,286047002.8
1432710295.3,286046999.3
1432710315.2,286047002.6
1432710335.1,286046996.5
1432710355.0,286047001.5
1432710355.9,286047001.5
1432710375.9,286046998.9
1432710395.8,286047000.8
1432710415.7,286047000.4
1432710435.7,286047002.8
1432710455.6,286047000.5
1432710475.5,286047001.9
1432710495.5,286047001.2
1432710515.4,286046994.9
1432710535.3,286046999.6
1432710555.2,286046998.9
1432710575.2,286047000.5
1432710595.1,286046999.9
1432710615.0,286046998.2
1432710615.9,286046998.2
1432710635.9,286047003.8
1432710655.8,286047000.5
1432710675.7,286047003.4
1432710695.6,286047002.8
1432710715.6,286046997.8
1432710735.5,286046999.0
1432710755.4,286047004.3
1432710775.3,286046998.3
1432710795.3,286046998.7
1432710815.2,286047002.0
1432710835.1,286047001.6
1432710855.1,286046999.6
1432710856.0,286046999.6
1432710875.9,286046998.5
1432710895.8,286047004.0
1432710915.8,286046997.0
1432710935.7,286047001.1
1432710955.6,286047000.4
1432710975.5,286046999.8
1432710995.5,286047001.8
1432711015.4,286047002.9
1432711035.3,286047005.2
1432711055.2,286047002.4
1432711075.2,286046998.8
1432711095.1,286046999.6
1432711115.0,286046996.9
1432711115.9,286046996.9
1432711135.9,286047005.7
1432711155.8,286046995.6
1432711175.7,286047001.3
1432711195.7,286047002.6
1432711215.6,286046999.4
1432711235.5,286047000.6
1432711255.5,286047001.2
1432711275.4,286046996.8
1432711295.3,286047001.6
1432711315.2,286047002.6
1432711335.2,286046999.1
1432711355.1,286046999.7
1432711375.0,286047004.0
1432711375.9,286047004.0
1432711395.9,286046995.7
1432711415.8,286047001.3
1432711435.7,286047001.1
1432711455.6,286046999.4
1432711475.6,286047000.1
1432711495.5,286047000.1
1432711515.4,286047003.7
1432711535.3,286046999.4
1432711555.3,286046995.0
1432711575.2,286046998.2
1432711595.1,286047006.0
1432711615.0,286046997.2
1432711616.0,286046997.2
1432711635.9,286047003.2
1432711655.8,286047001.3
1432711675.7,286047001.7
1432711695.7,286047002.2
1432711715.6,286046998.6
1432711735.5,286046999.9
1432711755.4,286047000.3
1432711775.4,286047002.8
1432711795.3,286046999.5
1432711815.2,286046999.3
1432711835.1,286046998.6
1432711855.1,286047001.7
1432711856.0,286047001.7
1432711875.9,286046996.5
1432711895.8,286047002.5
1432711915.8,286046999.3
1432711935.7,286046998.4
1432711955.6,286046998.9
1432711975.5,286046997.0
1432711995.5,286047001.7
1432712015.4,286046998.7
1432712035.3,286047000.1
1432712055.2,286047003.5
1432712075.2,286047000.3
1432712095.1,286047002.7
1432712096.0,286047002.7
1432712115.0,286046996.4
1432712115.9,286046996.4
1432712135.9,286046999.8
1432712155.8,286047002.5
1432712175.7,286046996.7
1432712195.6,286047000.2
1432712215.6,286046998.9
1432712235.5,286047000.9
1432712255.4,286047000.1
1432712275.3,286047001.7
1432712295.3,286047000.2
1432712315.2,286046999.0
1432712335.1,286046996.5
1432712355.0,286047001.9
1432712355.9,286047001.9
1432712375.9,286046998.2
1432712395.8,286047000.2
1432712415.7,286047001.4
1432712435.7,286047001.1
1432712455.6,286046999.3
1432712475.5,286046998.2
1432712495.4,286047002.7
1432712515.4,286046998.3
1432712535.3,286047000.7
1432712555.2,286047002.3
1432712575.1,286047002.5
1432712595.1,286046998.8
1432712596.0,286046998.8
1432712615.9,286046998.5
1432712635.8,286046996.7
1432712655.8,286046998.8
1432712675.7,286047004.3
1432712695.6,286047004.3
1432712715.5,286047001.2
1432712735.5,286046999.9
1432712755.4,286047002.6
1432712775.3,286046999.3
1432712795.2,286046997.3
1432712815.2,286046998.6
1432712835.1,286047000.8
1432712855.0,286046998.5
1432712855.9,286046998.5
1432712875.9,286047004.8
1432712895.8,286047004.4
1432712915.7,286046997.0
1432712935.7,286046998.4
1432712955.6,286046999.9
1432712975.5,286047001.2
1432712995.4,286046997.1
1432713015.4,286046993.8
1432713035.3,286046998.6
1432713055.2,286047000.9
1432713075.2,286046996.2
1432713095.1,286047001.1
1432713096.0,286047001.1
1432713115.0,286047000.1
1432713115.9,286047000.1
1432713135.9,286047000.2
1432713155.8,286046999.7
1432713175.7,286046999.7
1432713195.6,286047003.2
1432713215.6,286047002.6
1432713235.5,286046998.3
1432713255.4,286047001.8
1432713275.3,286047000.8
1432713295.3,286046997.2
1432713315.2,286047001.0
1432713335.1,286046996.6
1432713355.0,286047001.7
1432713356.0,286047001.7
1432713375.9,286046998.3
1432713395.8,286046998.3
1432713415.7,286047004.1
1432713435.7,286046999.5
1432713455.6,286047000.7
1432713475.5,286047001.3
1432713495.4,286047002.4
1432713515.4,286047003.8
1432713535.3,286046999.6
1432713555.2,286046997.5
1432713575.2,286047000.4
1432713595.1,286047002.8
