# file name; noise; peak f.; mag.; duration
20150527120105202_TEST-R1_met.fits;5.56321;26507.8;11.1836;0.0853333
20150527120036018_TEST-R1_snap.fits;8.46964;26528.3;5.63013;0
20150527120152391_TEST-R1_met.fits;4.7367;26537.1;10.3178;0.0853333
20150527120220978_TEST-R1_met.fits;6.9919;26502;20.1419;0.0853333
20150527120136093_TEST-R1_snap.fits;7.4377;26481.4;12.4108;0
20150527120236167_TEST-R1_snap.fits;6.28066;26545.9;6.18891;0
20150527120336242_TEST-R1_snap.fits;9.02241;26531.2;7.17683;0
20150527120524103_TEST-R1_met.fits;7.97211;26452.1;19.001;0.0853333
20150527120436317_TEST-R1_snap.fits;8.47722;26487.3;7.05346;0
20150527120602845_TEST-R1_met.fits;9.19646;26528.3;18.397;0.0853333
20150527120536391_TEST-R1_snap.fits;6.42163;26504.9;6.12984;0
20150527120647303_TEST-R1_met.fits;8.07487;26493.2;23.0398;0.0853333
20150527120636466_TEST-R1_snap.fits;6.15827;26475.6;10.0499;0
20150527120736541_TEST-R1_snap.fits;12.294;26510.7;8.78442;0
20150527120852573_TEST-R1_met.fits;4.55037;26540;10.1086;0.0853333
20150527120836615_TEST-R1_snap.fits;7.14567;26531.2;8.6098;0
20150527120937970_TEST-R1_met.fits;6.01227;26534.2;13.2484;0.0853333
20150527120950599_TEST-R1_met.fits;6.45431;26531.2;14.5096;0.512
20150527120956914_TEST-R1_met.fits;5.54426;26522.5;11.206;0.0853333
20150527121031901_TEST-R1_met.fits;10.2333;26496.1;20.8869;0.0853333
20150527120936690_TEST-R1_snap.fits;4.96105;26525.4;9.56286;0
20150527121104071_TEST-R1_met.fits;5.45822;26519.5;11.6591;0.0853333
20150527121036765_TEST-R1_snap.fits;6.9728;26513.7;6.33782;0
20150527121153394_TEST-R1_met.fits;8.54716;26513.7;22.4885;0.0853333
20150527121136839_TEST-R1_snap.fits;6.81699;26504.9;7.9206;0
20150527121236914_TEST-R1_snap.fits;6.69894;26510.7;8.6344;0
20150527121339719_TEST-R1_met.fits;5.86132;26502;22.1021;1.45067
20150527121404637_TEST-R1_met.fits;5.01216;26507.8;11.6084;0.0853333
20150527121415815_TEST-R1_met.fits;5.83355;26510.7;13.1508;0.0853333
20150527121433138_TEST-R1_met.fits;5.62925;26504.9;11.9506;0.0853333
20150527121336989_TEST-R1_snap.fits;7.96577;26504.9;8.47051;0
20150527121459762_TEST-R1_met.fits;14.2022;26499;32.3083;0.170667
20150527121437063_TEST-R1_snap.fits;9.06923;26507.8;11.7073;0
20150527121537138_TEST-R1_snap.fits;7.2415;26504.9;5.48985;0
20150527121640029_TEST-R1_met.fits;6.27624;26502;15.1259;0.0853333
20150527121637213_TEST-R1_snap.fits;7.75312;26460.9;5.60779;0
20150527121801693_TEST-R1_met.fits;10.4922;26522.5;23.3814;0.0853333
20150527121806301_TEST-R1_met.fits;5.82103;26504.9;12.0956;0.0853333
20150527121832242_TEST-R1_met.fits;9.41626;26507.8;20.7465;1.10933
20150527121737287_TEST-R1_snap.fits;10.3159;26504.9;11.0022;0
20150527121926599_TEST-R1_met.fits;9.22691;26481.4;24.6385;0.0853333
20150527121837362_TEST-R1_snap.fits;9.33144;26481.4;7.78326;0
20150527121933853_TEST-R1_met.fits;4.8897;26484.4;13.2003;0.0853333
20150527121940167_TEST-R1_met.fits;5.12983;26481.4;10.6217;0.0853333
20150527122015069_TEST-R1_met.fits;5.17314;26499;12.1173;1.536
20150527121937437_TEST-R1_snap.fits;7.32104;26490.2;12.2977;0
20150527122057138_TEST-R1_met.fits;6.39532;26484.4;13.8304;0.0853333
20150527122115058_TEST-R1_met.fits;7.93557;26504.9;20.414;0.0853333
20150527122037511_TEST-R1_snap.fits;7.76422;26449.2;5.93887;0
20150527122144925_TEST-R1_met.fits;16.5345;26481.4;36.2704;0.0853333
20150527122203954_TEST-R1_met.fits;6.15506;26502;13.9377;0.0853333
20150527122217095_TEST-R1_met.fits;6.68515;26502;13.8053;0.0853333
20150527122137586_TEST-R1_snap.fits;7.40853;26496.1;8.42366;0
20150527122241586_TEST-R1_met.fits;8.50013;26496.1;36.5366;0.170667
20150527122301895_TEST-R1_met.fits;5.74554;26499;12.3456;0.0853333
20150527122313842_TEST-R1_met.fits;9.29601;26502;24.7684;0.170667
20150527122321095_TEST-R1_met.fits;4.83156;26502;9.86094;0.0853333
20150527122333810_TEST-R1_met.fits;5.76225;26499;11.5947;0.0853333
20150527122237661_TEST-R1_snap.fits;6.68791;26504.9;9.55595;0
20150527122339442_TEST-R1_met.fits;5.86173;26496.1;11.823;0.0853333
20150527122341490_TEST-R1_met.fits;6.98833;26496.1;15.081;0.0853333
20150527122345671_TEST-R1_met.fits;7.05378;26504.9;16.0491;1.87733
20150527122356338_TEST-R1_met.fits;12.8771;26499;29.7865;0.0853333
20150527122404274_TEST-R1_met.fits;5.28893;26502;11.0371;0.0853333
20150527122408370_TEST-R1_met.fits;6.73808;26499;14.7826;0.0853333
20150527122410674_TEST-R1_met.fits;5.61991;26504.9;12.4961;0.0853333
20150527122421682_TEST-R1_met.fits;5.69936;26504.9;11.8212;0.0853333
20150527122427058_TEST-R1_met.fits;6.71318;26484.4;16.9881;0.0853333
20150527122337735_TEST-R1_snap.fits;6.00755;26504.9;13.8002;0
20150527122436018_TEST-R1_met.fits;6.00755;26504.9;13.8002;0.0853333
20150527122439517_TEST-R1_met.fits;6.04814;26507.8;12.2752;0.0853333
20150527122504178_TEST-R1_met.fits;4.94689;26496.1;9.97878;0.0853333
20150527122512114_TEST-R1_met.fits;12.6086;26496.1;25.248;0.0853333
20150527122437810_TEST-R1_snap.fits;7.95375;26493.2;9.33835;0
20150527122537885_TEST-R1_snap.fits;7.02456;26493.2;12.5696;0
20150527122722845_TEST-R1_met.fits;6.88411;26496.1;15.595;0.0853333
20150527122729330_TEST-R1_met.fits;4.65274;26463.9;9.51286;0.0853333
20150527122637959_TEST-R1_snap.fits;7.21509;26493.2;9.50759;0
20150527122748018_TEST-R1_met.fits;12.021;26510.7;24.6968;0.0853333
20150527122738034_TEST-R1_snap.fits;7.26246;26484.4;10.8412;0
20150527122835975_TEST-R1_met.fits;6.35427;26496.1;17.9565;0.0853333
20150527122838109_TEST-R1_snap.fits;7.12112;26490.2;7.06993;0
20150527122935453_TEST-R1_met.fits;8.52001;26493.2;18.4017;0.0853333
20150527122944157_TEST-R1_met.fits;10.2986;26472.7;24.0083;0.0853333
20150527122959261_TEST-R1_met.fits;6.81412;26490.2;13.7808;0.0853333
20150527123025543_TEST-R1_met.fits;11.1868;26513.7;29.7867;0.341333
20150527122938183_TEST-R1_snap.fits;7.83425;26493.2;5.56178;0
20150527123056434_TEST-R1_met.fits;9.3629;26516.6;19.4404;0.0853333
20150527123107613_TEST-R1_met.fits;4.95322;26493.2;10.3602;0.0853333
20150527123133469_TEST-R1_met.fits;6.22545;26499;13.3467;0.0853333
20150527123038258_TEST-R1_snap.fits;5.50665;26496.1;10.7082;0
20150527123138333_TEST-R1_snap.fits;11.7723;26487.3;8.90849;0
20150527123321671_TEST-R1_met.fits;5.65246;26478.5;11.4155;0.0853333
20150527123238407_TEST-R1_snap.fits;5.85644;26499;8.79009;0
20150527123348893_TEST-R1_met.fits;10.3401;26463.9;23.0092;0.0853333
20150527123400242_TEST-R1_met.fits;5.90098;26502;11.9101;1.62133
20150527123338482_TEST-R1_snap.fits;6.11526;26502;11.9624;0
20150527123452637_TEST-R1_met.fits;9.55812;26502;19.2417;0.0853333
20150527123515165_TEST-R1_met.fits;7.59119;26499;22.9819;0.0853333
20150527123521735_TEST-R1_met.fits;5.76198;26510.7;11.6092;0.0853333
20150527123534023_TEST-R1_met.fits;6.52676;26493.2;13.4125;0.0853333
20150527123438557_TEST-R1_snap.fits;9.78233;26507.8;7.48554;0
20150527123541277_TEST-R1_met.fits;5.36598;26507.8;12.0753;0.0853333
20150527123614727_TEST-R1_met.fits;5.59135;26504.9;11.4716;0.0853333
20150527123628381_TEST-R1_met.fits;5.86926;26507.8;12.4929;0.0853333
20150527123633330_TEST-R1_met.fits;5.45042;26504.9;12.0755;0.0853333
20150527123538631_TEST-R1_snap.fits;8.74158;26504.9;7.05268;0
20150527123639389_TEST-R1_met.fits;5.06513;26490.2;10.6032;0.938667
20150527123659954_TEST-R1_met.fits;5.48981;26502;12.0217;0.0853333
20150527123703111_TEST-R1_met.fits;8.10027;26510.7;36.6364;0.170667
20150527123709511_TEST-R1_met.fits;5.23721;26502;11.5009;0.0853333
20150527123712327_TEST-R1_met.fits;12.0407;26484.4;25.6338;0.170667
20150527123638706_TEST-R1_snap.fits;7.85053;26490.2;8.90516;0
20150527123822898_TEST-R1_met.fits;18.6;26513.7;37.5692;0.170667
20150527123829127_TEST-R1_met.fits;6.25792;26504.9;13.3915;0.0853333
20150527123834333_TEST-R1_met.fits;4.73821;26502;11.2264;0.0853333
20150527123738781_TEST-R1_snap.fits;8.82313;26493.2;10.3326;0
20150527123839282_TEST-R1_met.fits;7.8079;26504.9;25.5363;0.853333
20150527123845170_TEST-R1_met.fits;6.94889;26493.2;14.1876;0.0853333
20150527123918621_TEST-R1_met.fits;9.47888;26531.2;22.8554;0.0853333
20150527123838855_TEST-R1_snap.fits;8.15954;26504.9;8.95928;0
20150527124006578_TEST-R1_met.fits;4.96871;26510.7;10.2236;0.0853333
20150527123938930_TEST-R1_snap.fits;8.41983;26502;6.27028;0
20150527124057522_TEST-R1_met.fits;6.01946;26504.9;12.7252;0.0853333
20150527124125682_TEST-R1_met.fits;11.7923;26502;25.191;0.0853333
20150527124131570_TEST-R1_met.fits;16.2413;26507.8;34.2254;0.0853333
20150527124039005_TEST-R1_snap.fits;5.82078;26510.7;10.889;0
20150527124142834_TEST-R1_met.fits;11.2712;26507.8;23.1095;0.0853333
20150527124207581_TEST-R1_met.fits;6.08152;26507.8;14.4064;0.0853333
20150527124139079_TEST-R1_snap.fits;6.89856;26484.4;9.39418;0
20150527124240093_TEST-R1_met.fits;5.60839;26504.9;11.9687;0.0853333
20150527124303303_TEST-R1_met.fits;4.86742;26510.7;9.88078;0.0853333
20150527124239154_TEST-R1_snap.fits;5.88529;26504.9;8.45007;0
20150527124358429_TEST-R1_met.fits;6.73444;26507.8;14.6687;0.0853333
20150527124339229_TEST-R1_snap.fits;6.55721;26507.8;5.77644;0
20150527124450823_TEST-R1_met.fits;5.06309;26510.7;10.35;0.0853333
20150527124515314_TEST-R1_met.fits;5.45142;26507.8;11.9108;0.0853333
20150527124527261_TEST-R1_met.fits;4.4274;26507.8;9.8303;1.87733
20150527124439303_TEST-R1_snap.fits;6.86617;26507.8;12.517;0
20150527124609757_TEST-R1_met.fits;5.13689;26499;10.481;0.0853333
20150527124539378_TEST-R1_snap.fits;7.85039;26502;7.54799;0
20150527124716829_TEST-R1_met.fits;5.52642;26507.8;11.5546;0.0853333
20150527124639453_TEST-R1_snap.fits;6.65817;26510.7;8.00665;0
20150527124742343_TEST-R1_met.fits;14.2039;26490.2;113.802;0.512
20150527124752669_TEST-R1_met.fits;5.12283;26507.8;10.955;0.0853333
20150527124739527_TEST-R1_snap.fits;10.6576;26484.4;8.93314;0
20150527124845746_TEST-R1_met.fits;7.65707;26502;15.3987;0.256
20150527124839602_TEST-R1_snap.fits;8.51203;26458;8.56487;0
20150527125003399_TEST-R1_met.fits;6.04204;26513.7;12.5369;0.0853333
20150527125014578_TEST-R1_met.fits;5.98174;26496.1;12.9311;0.0853333
20150527125028573_TEST-R1_met.fits;5.65575;26493.2;12.2062;0.0853333
20150527124939677_TEST-R1_snap.fits;7.01721;26493.2;9.26252;0
20150527125039751_TEST-R1_snap.fits;7.90982;26490.2;6.67357;0
20150527125141277_TEST-R1_met.fits;5.92008;26487.3;12.0082;0.0853333
20150527125210461_TEST-R1_met.fits;5.79546;26543;12.649;0.0853333
20150527125139826_TEST-R1_snap.fits;7.68704;26481.4;8.51932;0
20150527125238194_TEST-R1_met.fits;5.79709;26481.4;11.6314;0.0853333
20150527125257479_TEST-R1_met.fits;5.29055;26484.4;11.1806;0.0853333
20150527125259698_TEST-R1_met.fits;6.77585;26484.4;16.3277;0.0853333
20150527125239901_TEST-R1_snap.fits;6.97842;26481.4;8.78843;0
20150527125337415_TEST-R1_met.fits;4.82338;26478.5;10.8105;1.87733
20150527125429639_TEST-R1_met.fits;6.73981;26466.8;15.4737;0.0853333
20150527125339975_TEST-R1_snap.fits;7.46987;26502;7.92469;0
20150527125505821_TEST-R1_met.fits;6.27819;26484.4;15.2693;0.0853333
20150527125515463_TEST-R1_met.fits;4.97024;26487.3;11.4562;0.0853333
20150527125526727_TEST-R1_met.fits;5.04663;26484.4;10.4102;0.0853333
20150527125440050_TEST-R1_snap.fits;7.83437;26449.2;6.70636;0
20150527125541575_TEST-R1_met.fits;5.02205;26484.4;10.4327;0.0853333
20150527125545159_TEST-R1_met.fits;7.42913;26481.4;16.9131;0.0853333
20150527125604701_TEST-R1_met.fits;5.8601;26475.6;13.3963;0.0853333
20150527125615623_TEST-R1_met.fits;6.33815;26478.5;12.712;0.0853333
20150527125618013_TEST-R1_met.fits;11.7643;26499;32.7609;0.853333
20150527125634738_TEST-R1_met.fits;7.07615;26493.2;27.4392;0.426667
20150527125540125_TEST-R1_snap.fits;6.38913;26487.3;8.41427;0
20150527125646941_TEST-R1_met.fits;6.88077;26478.5;14.3757;0.0853333
20150527125657181_TEST-R1_met.fits;5.99663;26478.5;12.4427;0.0853333
20150527125726962_TEST-R1_met.fits;5.00899;26481.4;10.4533;0.0853333
20150527125640199_TEST-R1_snap.fits;7.85625;26481.4;7.38421;0
20150527125740274_TEST-R1_snap.fits;9.2486;26484.4;9.05256;0
20150527125857927_TEST-R1_met.fits;5.79569;26481.4;11.7507;0.0853333
20150527125917639_TEST-R1_met.fits;8.45393;26481.4;17.5305;0.0853333
20150527125921053_TEST-R1_met.fits;8.32239;26484.4;23.8885;0.170667
20150527125929415_TEST-R1_met.fits;5.53687;26490.2;13.0275;0.0853333
20150527125840349_TEST-R1_snap.fits;6.72567;26484.4;10.6462;0
20150527125940423_TEST-R1_snap.fits;13.9371;26455.1;9.01605;0
