# file name; noise; peak f.; mag.; duration
20150527130044935_TEST-R1_met.fits;5.72192;26537.1;13.9909;0.0853333
20150527130107293_TEST-R1_met.fits;5.02956;26469.7;11.5711;0.0853333
20150527130110962_TEST-R1_met.fits;7.75852;26493.2;16.9933;0.256
20150527130116253_TEST-R1_met.fits;6.55967;26469.7;13.3334;0.170667
20150527130135879_TEST-R1_met.fits;6.79653;26507.8;15.6257;0.0853333
20150527130040498_TEST-R1_snap.fits;7.36654;26469.7;8.64422;0
20150527130139037_TEST-R1_met.fits;5.6811;26475.6;15.4111;0.0853333
20150527130146375_TEST-R1_met.fits;7.54835;26475.6;16.4841;0.170667
20150527130149618_TEST-R1_met.fits;7.20782;26496.1;78.4125;0.426667
20150527130209245_TEST-R1_met.fits;5.35451;26463.9;12.9311;0.0853333
20150527130223581_TEST-R1_met.fits;6.2917;26504.9;43.827;0.170667
20150527130140573_TEST-R1_snap.fits;8.86453;26466.8;9.46521;0
20150527130246706_TEST-R1_met.fits;4.02875;26458;9.96197;0.0853333
20150527130251826_TEST-R1_met.fits;6.84828;26490.2;28.2536;0.597333
20150527130315549_TEST-R1_met.fits;5.23424;26449.2;10.6607;0.0853333
20150527130321266_TEST-R1_met.fits;6.53798;26493.2;87.0743;0.256
20150527130328434_TEST-R1_met.fits;9.61753;26487.3;24.309;0.426667
20150527130240647_TEST-R1_snap.fits;6.89986;26478.5;7.8858;0
20150527130409479_TEST-R1_met.fits;6.5879;26490.2;22.8731;0.170667
20150527130340722_TEST-R1_snap.fits;8.97318;26466.8;6.88449;0
20150527130500338_TEST-R1_met.fits;7.4743;26502;16.1136;0.0853333
20150527130515271_TEST-R1_met.fits;5.81855;26472.7;13.7819;0.0853333
20150527130521159_TEST-R1_met.fits;9.01732;26499;21.6228;0.256
20150527130440797_TEST-R1_snap.fits;7.30081;26478.5;9.08558;0
20150527130539165_TEST-R1_met.fits;7.95468;26481.4;18.4424;0.0853333
20150527130546418_TEST-R1_met.fits;6.28676;26481.4;12.8058;0.0853333
20150527130602717_TEST-R1_met.fits;9.34594;26481.4;20.2582;1.45067
20150527130618503_TEST-R1_met.fits;6.59736;26469.7;13.2761;0.0853333
20150527130540871_TEST-R1_snap.fits;8.99065;26469.7;7.40976;0
20150527130641287_TEST-R1_met.fits;7.65245;26469.7;15.611;0.0853333
20150527130645810_TEST-R1_met.fits;4.97435;26472.7;10.2768;2.64533
20150527130650503_TEST-R1_met.fits;5.90436;26469.7;11.9041;0.0853333
20150527130706034_TEST-R1_met.fits;7.05002;26490.2;16.9654;0.0853333
20150527130735559_TEST-R1_met.fits;6.36408;26478.5;12.9536;0.0853333
20150527130640946_TEST-R1_snap.fits;6.90622;26478.5;7.81929;0
20150527130746226_TEST-R1_met.fits;5.87572;26478.5;13.7154;0.0853333
20150527130748786_TEST-R1_met.fits;3.84174;26484.4;8.7551;0.0853333
20150527130753479_TEST-R1_met.fits;5.89991;26493.2;12.2171;0.0853333
20150527130802354_TEST-R1_met.fits;6.45912;26487.3;12.9655;0.0853333
20150527130741021_TEST-R1_snap.fits;9.09119;26472.7;8.61149;0
20150527130851421_TEST-R1_met.fits;6.86605;26499;13.9002;0.0853333
20150527130922994_TEST-R1_met.fits;5.77111;26487.3;11.6986;0.0853333
20150527130937245_TEST-R1_met.fits;6.69982;26534.2;13.8842;0.0853333
20150527130841095_TEST-R1_snap.fits;10.2046;26449.2;8.15897;0
20150527130950301_TEST-R1_met.fits;6.28187;26493.2;13.6988;0.0853333
20150527130959517_TEST-R1_met.fits;6.65534;26534.2;14.2882;0.0853333
20150527131003698_TEST-R1_met.fits;5.30653;26490.2;11.2529;0.0853333
20150527131028189_TEST-R1_met.fits;5.55652;26493.2;11.5643;0.0853333
20150527131031005_TEST-R1_met.fits;5.2551;26487.3;11.1347;0.0853333
20150527130941170_TEST-R1_snap.fits;8.57713;26466.8;7.0576;0
20150527131101725_TEST-R1_met.fits;6.25241;26499;13.0491;0.0853333
20150527131114269_TEST-R1_met.fits;7.74816;26460.9;18.7527;0.0853333
20150527131128263_TEST-R1_met.fits;4.97556;26493.2;13.1316;0.0853333
20150527131133895_TEST-R1_met.fits;6.43963;26496.1;13.8785;0.0853333
20150527131041245_TEST-R1_snap.fits;7.14491;26496.1;9.41137;0
20150527131159495_TEST-R1_met.fits;6.98193;26493.2;14.5922;0.853333
20150527131219890_TEST-R1_met.fits;4.87629;26472.7;11.1525;1.024
20150527131141319_TEST-R1_snap.fits;8.42335;26455.1;6.51943;0
20150527131250098_TEST-R1_met.fits;9.69647;26499;61.9359;0.426667
20150527131258802_TEST-R1_met.fits;5.87353;26499;11.803;0.0853333
20150527131322183_TEST-R1_met.fits;4.49785;26490.2;9.02254;0.256
20150527131329863_TEST-R1_met.fits;7.14387;26493.2;15.7814;0.256
20150527131241394_TEST-R1_snap.fits;6.77284;26493.2;11.8394;0
20150527131340530_TEST-R1_met.fits;5.60958;26496.1;14.2627;0.0853333
20150527131355719_TEST-R1_met.fits;7.95441;26537.1;18.6855;0.0853333
20150527131405789_TEST-R1_met.fits;5.36932;26534.2;11.225;0.0853333
20150527131341469_TEST-R1_snap.fits;7.43389;26490.2;8.03415;0
20150527131505778_TEST-R1_met.fits;5.29585;26490.2;13.2767;0.0853333
20150527131508082_TEST-R1_met.fits;6.91691;26490.2;14.0851;0.0853333
20150527131441543_TEST-R1_snap.fits;8.8626;26490.2;5.76585;0
20150527131550834_TEST-R1_met.fits;5.7591;26490.2;12.2524;0.0853333
20150527131558770_TEST-R1_met.fits;6.37577;26490.2;13.3874;0.0853333
20150527131604573_TEST-R1_met.fits;7.86741;26490.2;16.3045;0.256
20150527131541618_TEST-R1_snap.fits;7.30716;26502;13.2048;0
20150527131641693_TEST-R1_met.fits;14.4493;26499;31.5055;0.0853333
20150527131710109_TEST-R1_met.fits;6.33497;26487.3;15.5244;1.19467
20150527131715741_TEST-R1_met.fits;6.2622;26504.9;13.8975;0.0853333
20150527131720263_TEST-R1_met.fits;6.74395;26507.8;14.096;0.0853333
20150527131641693_TEST-R1_snap.fits;7.15339;26499;9.45471;0
20150527131741341_TEST-R1_met.fits;5.62251;26510.7;13.0846;0.0853333
20150527131824519_TEST-R1_met.fits;9.34603;26513.7;19.7499;0.0853333
20150527131828445_TEST-R1_met.fits;5.45074;26513.7;11.2407;0.0853333
20150527131741767_TEST-R1_snap.fits;6.00308;26504.9;10.2718;0
20150527131909319_TEST-R1_met.fits;7.17415;26481.4;43.7001;1.96267
20150527131929117_TEST-R1_met.fits;5.48166;26519.5;11.0223;0.0853333
20150527131931677_TEST-R1_met.fits;5.17573;26510.7;11.3065;0.0853333
20150527131841842_TEST-R1_snap.fits;6.95728;26452.1;7.28767;0
20150527131940978_TEST-R1_met.fits;6.11741;26534.2;13.5135;0.0853333
20150527131945159_TEST-R1_met.fits;5.09195;26519.5;10.4245;1.36533
20150527131950621_TEST-R1_met.fits;4.653;26519.5;9.68312;0.0853333
20150527132003250_TEST-R1_met.fits;5.57137;26519.5;11.2262;0.0853333
20150527132013405_TEST-R1_met.fits;11.5534;26513.7;32.0911;0.0853333
20150527131941917_TEST-R1_snap.fits;9.2104;26472.7;8.99354;0
20150527132047282_TEST-R1_met.fits;6.16567;26516.6;12.5055;0.0853333
20150527132053426_TEST-R1_met.fits;6.3703;26455.1;12.9734;0.0853333
20150527132126962_TEST-R1_met.fits;5.58275;26507.8;11.9191;0.0853333
20150527132041991_TEST-R1_snap.fits;8.83741;26525.4;9.16801;0
20150527132158365_TEST-R1_met.fits;6.55354;26502;13.1906;0.0853333
20150527132142066_TEST-R1_snap.fits;7.94098;26475.6;6.56091;0
20150527132301511_TEST-R1_met.fits;8.85377;26504.9;134.646;0.256
20150527132314909_TEST-R1_met.fits;6.59125;26504.9;13.3285;0.0853333
20150527132242141_TEST-R1_snap.fits;7.20665;26493.2;10.8179;0
20150527132349981_TEST-R1_met.fits;6.90013;26504.9;14.5769;0.0853333
20150527132404231_TEST-R1_met.fits;5.29587;26510.7;11.2562;0.0853333
20150527132412935_TEST-R1_met.fits;9.47439;26502;19.9304;0.0853333
20150527132342215_TEST-R1_snap.fits;7.58132;26496.1;7.99135;0
20150527132441351_TEST-R1_met.fits;7.22408;26490.2;15.2701;2.816
20150527132518045_TEST-R1_met.fits;5.36221;26510.7;12.1242;0.0853333
20150527132442290_TEST-R1_snap.fits;7.5302;26510.7;5.9979;0
20150527132538866_TEST-R1_met.fits;6.67299;26504.9;52.2797;0.256
20150527132617437_TEST-R1_met.fits;6.88047;26449.2;15.8048;0.0853333
20150527132542365_TEST-R1_snap.fits;6.0829;26504.9;9.0983;0
20150527132639282_TEST-R1_met.fits;5.85647;26504.9;12.6146;0.0853333
20150527132641586_TEST-R1_met.fits;7.04684;26458;15.285;0.0853333
20150527132720242_TEST-R1_met.fits;7.74232;26502;16.3744;0.0853333
20150527132733725_TEST-R1_met.fits;5.53774;26507.8;12.5226;0.0853333
20150527132642439_TEST-R1_snap.fits;10.8555;26502;9.61988;0
20150527132747037_TEST-R1_met.fits;9.11519;26504.9;18.2396;2.048
20150527132754375_TEST-R1_met.fits;11.5807;26496.1;24.6816;3.15733
20150527132803847_TEST-R1_met.fits;5.96253;26507.8;12.0044;0.0853333
20150527132818695_TEST-R1_met.fits;5.9166;26510.7;12.7943;0.0853333
20150527132742514_TEST-R1_snap.fits;10.1809;26513.7;12.3907;0
20150527132849671_TEST-R1_met.fits;6.43572;26510.7;12.9519;0.0853333
20150527132910493_TEST-R1_met.fits;8.77107;26499;26.2699;0.0853333
20150527132842589_TEST-R1_snap.fits;7.89078;26504.9;8.55968;0
20150527133004850_TEST-R1_met.fits;5.72358;26499;12.0853;0.0853333
20150527133015602_TEST-R1_met.fits;5.47448;26499;12.1452;0.0853333
20150527133019442_TEST-R1_met.fits;4.31137;26493.2;8.71268;0.0853333
20150527132942663_TEST-R1_snap.fits;7.71284;26463.9;7.16027;0
20150527133047261_TEST-R1_met.fits;6.48667;26481.4;13.3274;0.0853333
20150527133120114_TEST-R1_met.fits;6.39498;26513.7;13.4257;0.0853333
20150527133042738_TEST-R1_snap.fits;11.5052;26502;13.1845;0
20150527133221469_TEST-R1_met.fits;5.7167;26502;12.3098;1.87733
20150527133227527_TEST-R1_met.fits;5.31669;26537.1;11.392;0.0853333
20150527133142813_TEST-R1_snap.fits;8.94781;26478.5;10.1423;0
20150527133324189_TEST-R1_met.fits;10.3669;26499;21.6236;0.0853333
20150527133332637_TEST-R1_met.fits;5.56555;26513.7;11.6012;0.0853333
20150527133242887_TEST-R1_snap.fits;5.89243;26507.8;8.69912;0
20150527133350898_TEST-R1_met.fits;8.26221;26496.1;38.2054;1.70667
20150527133434845_TEST-R1_met.fits;6.96091;26499;21.9956;0.0853333
20150527133342962_TEST-R1_snap.fits;10.4004;26460.9;10.5352;0
20150527133522717_TEST-R1_met.fits;5.29635;26487.3;10.7061;0.597333
20150527133443037_TEST-R1_snap.fits;7.98667;26519.5;9.05554;0
20150527133614514_TEST-R1_met.fits;7.27193;26475.6;16.3497;0.0853333
20150527133543111_TEST-R1_snap.fits;7.7302;26545.9;7.97464;0
20150527133640882_TEST-R1_met.fits;6.15196;26507.8;13.2874;0.0853333
20150527133719794_TEST-R1_met.fits;13.6845;26502;31.4133;0.0853333
20150527133643186_TEST-R1_snap.fits;7.02561;26510.7;12.8712;0
20150527133833181_TEST-R1_met.fits;8.07664;26504.9;20.5491;0.0853333
20150527133835314_TEST-R1_met.fits;6.38095;26504.9;15.5071;0.0853333
20150527133743261_TEST-R1_snap.fits;7.70054;26499;6.8403;0
20150527133857501_TEST-R1_met.fits;4.69904;26496.1;10.9516;0.0853333
20150527133843335_TEST-R1_snap.fits;8.39036;26449.2;7.3211;0
20150527134022237_TEST-R1_met.fits;8.3494;26502;18.0172;0.0853333
20150527133943410_TEST-R1_snap.fits;9.73303;26472.7;10.0169;0
20150527134127858_TEST-R1_met.fits;6.60489;26540;13.9417;0.0853333
20150527134043485_TEST-R1_snap.fits;10.5111;26449.2;12.689;0
20150527134150642_TEST-R1_met.fits;7.0828;26504.9;40.7604;0.768
20150527134143559_TEST-R1_snap.fits;10.913;26540;11.1019;0
20150527134243634_TEST-R1_snap.fits;14.3577;26496.1;12.7857;0
20150527134356679_TEST-R1_met.fits;9.48092;26487.3;21.9855;0.426667
20150527134432007_TEST-R1_met.fits;4.77195;26502;10.8866;0.0853333
20150527134343709_TEST-R1_snap.fits;14.3284;26463.9;14.2326;0
20150527134524317_TEST-R1_met.fits;10.6681;26499;28.1761;0.170667
20150527134443783_TEST-R1_snap.fits;11.3926;26513.7;12.0376;0
20150527134540957_TEST-R1_met.fits;5.5974;26504.9;11.7201;0.0853333
20150527134604765_TEST-R1_met.fits;6.91338;26510.7;15.5073;0.0853333
20150527134627890_TEST-R1_met.fits;5.94057;26519.5;13.8096;0.0853333
20150527134543858_TEST-R1_snap.fits;15.8207;26522.5;13.6807;0
20150527134641543_TEST-R1_met.fits;8.02927;26504.9;21.8538;0.0853333
20150527134646493_TEST-R1_met.fits;6.74821;26516.6;13.6815;0.0853333
20150527134730781_TEST-R1_met.fits;5.19045;26519.5;33.8156;0.256
20150527134643933_TEST-R1_snap.fits;28.4542;26507.8;22.2959;0
20150527134748957_TEST-R1_met.fits;9.46864;26537.1;19.8592;0.0853333
20150527134822322_TEST-R1_met.fits;6.86107;26502;13.9262;0.0853333
20150527134829490_TEST-R1_met.fits;6.56504;26502;15.4773;0.0853333
20150527134744007_TEST-R1_snap.fits;11.6157;26499;12.2714;0
20150527134841266_TEST-R1_met.fits;5.66917;26537.1;14.7828;0.0853333
20150527134909085_TEST-R1_met.fits;5.36017;26484.4;16.1891;0.0853333
20150527134938098_TEST-R1_met.fits;7.96545;26490.2;16.3373;0.0853333
20150527134844082_TEST-R1_snap.fits;12.4423;26540;14.8917;0
20150527135004466_TEST-R1_met.fits;8.61552;26502;24.824;0.0853333
20150527134944157_TEST-R1_snap.fits;13.6268;26504.9;127.665;0
20150527135042354_TEST-R1_met.fits;12.6378;26513.7;28.3827;0.256
20150527135057373_TEST-R1_met.fits;6.77996;26507.8;26.1649;0.768
20150527135044231_TEST-R1_snap.fits;15.5455;26525.4;12.0711;0
20150527135201117_TEST-R1_met.fits;14.3627;26507.8;51.3821;1.28
20150527135144306_TEST-R1_snap.fits;12.606;26460.9;12.3106;0
20150527135321159_TEST-R1_met.fits;6.17124;26516.6;16.5001;0.0853333
20150527135244381_TEST-R1_snap.fits;11.5456;26545.9;10.7461;0
20150527135340189_TEST-R1_met.fits;5.34611;26531.2;11.2944;0.768
20150527135352647_TEST-R1_met.fits;6.67226;26502;13.9903;0.0853333
20150527135411506_TEST-R1_met.fits;5.03337;26540;11.1087;0.0853333
20150527135416711_TEST-R1_met.fits;4.76369;26543;12.1;0.0853333
20150527135344455_TEST-R1_snap.fits;12.8119;26484.4;12.9738;0
20150527135503047_TEST-R1_met.fits;7.50764;26496.1;18.8596;1.96267
20150527135444530_TEST-R1_snap.fits;9.89355;26519.5;9.47341;0
20150527135544605_TEST-R1_snap.fits;10.0897;26545.9;14.1066;0
20150527135705501_TEST-R1_met.fits;5.26946;26545.9;14.0909;0.0853333
20150527135710791_TEST-R1_met.fits;5.06586;26543;10.7552;0.0853333
20150527135715997_TEST-R1_met.fits;8.74799;26499;23.1217;0.341333
20150527135739122_TEST-R1_met.fits;7.67708;26499;33.4785;0.170667
20150527135644679_TEST-R1_snap.fits;12.1834;26449.2;16.8094;0
20150527135743815_TEST-R1_met.fits;11.2742;26502;33.9217;0.0853333
20150527135759346_TEST-R1_met.fits;5.90073;26540;12.0274;0.0853333
20150527135803954_TEST-R1_met.fits;7.07407;26469.7;22.1481;0.0853333
20150527135822215_TEST-R1_met.fits;5.66231;26543;12.2158;0.0853333
20150527135830237_TEST-R1_met.fits;5.25498;26545.9;12.4719;0.0853333
20150527135744754_TEST-R1_snap.fits;12.1446;26502;9.32945;0
20150527135915634_TEST-R1_met.fits;6.35996;26499;14.8663;0.0853333
20150527135844829_TEST-R1_snap.fits;11.2147;26452.1;13.6153;0
20150527135944647_TEST-R1_met.fits;5.92541;26540;12.2776;0.0853333
20150527135944903_TEST-R1_snap.fits;12.8425;26455.1;11.7511;0
