#timestamp,LO_Frequency 
1432746015.1,286047001.6
1432746016.0,286047001.6
1432746035.9,286046997.2
1432746055.8,286047001.7
1432746075.8,286047000.3
1432746095.7,286046998.1
1432746115.6,286047001.6
1432746135.5,286047001.9
1432746155.5,286046998.3
1432746175.4,286046999.2
1432746195.3,286046999.2
1432746215.2,286047001.4
1432746235.2,286047002.1
1432746255.1,286047001.9
1432746256.0,286047001.9
1432746275.0,286046997.4
1432746275.9,286046997.4
1432746295.9,286046999.8
1432746315.8,286047002.2
1432746335.7,286047002.8
1432746355.6,286047000.5
1432746375.6,286046998.4
1432746395.5,286047004.0
1432746415.4,286047000.1
1432746435.4,286046998.2
1432746455.3,286047002.5
1432746475.2,286047002.2
1432746495.1,286046998.3
1432746515.1,286047000.8
1432746516.0,286047000.8
1432746535.9,286047000.9
1432746555.8,286047002.9
1432746575.7,286047002.1
1432746595.7,286046998.8
1432746615.6,286046997.7
1432746635.5,286046996.7
1432746655.4,286047000.5
1432746675.4,286047000.9
1432746695.3,286047002.2
1432746715.2,286046998.1
1432746735.1,286047003.8
1432746755.1,286047001.9
1432746756.0,286047001.9
1432746775.0,286046999.4
1432746775.9,286046999.4
1432746795.8,286047000.1
1432746815.8,286046999.3
1432746835.7,286046997.2
1432746855.6,286047000.3
1432746875.5,286047002.2
1432746895.5,286047002.4
1432746915.4,286047000.6
1432746935.3,286046998.4
1432746955.2,286047002.3
1432746975.2,286046999.2
1432746995.1,286047001.2
1432747015.0,286046997.2
1432747015.9,286046997.2
1432747035.9,286047002.2
1432747055.8,286047002.5
1432747075.7,286046998.3
1432747095.6,286047007.6
1432747115.6,286046996.8
1432747135.5,286046999.7
1432747155.4,286046998.6
1432747175.4,286047002.8
1432747195.3,286046997.3
1432747215.2,286046998.5
1432747235.2,286047001.4
1432747255.1,286047004.2
1432747256.0,286047004.2
1432747275.0,286046993.5
1432747275.9,286046993.5
1432747295.9,286047008.2
1432747315.8,286047000.1
1432747335.7,286047000.6
1432747355.7,286046998.5
1432747375.6,286047003.5
1432747395.5,286047000.6
1432747415.4,286046998.1
1432747435.4,286047002.5
1432747455.3,286046997.1
1432747475.2,286046996.9
1432747495.1,286046998.3
1432747515.1,286047001.1
1432747516.0,286047001.1
1432747535.9,286047000.0
1432747555.8,286047000.0
1432747575.7,286047002.0
1432747595.7,286046997.9
1432747615.6,286047000.2
1432747635.5,286047002.6
1432747655.5,286046999.2
1432747675.4,286046997.3
1432747695.3,286046997.3
1432747715.2,286047001.4
1432747735.2,286047001.5
1432747755.1,286046999.8
1432747756.0,286046999.8
1432747775.0,286047004.1
1432747775.9,286047004.1
1432747795.9,286046995.2
1432747815.8,286046999.7
1432747835.7,286047000.0
1432747855.6,286047002.1
1432747875.6,286046999.1
1432747895.5,286046998.1
1432747915.4,286047002.6
1432747935.3,286047001.1
1432747955.3,286046999.1
1432747975.2,286047000.2
1432747995.1,286047002.5
1432748015.0,286047001.6
1432748016.0,286047001.6
1432748035.9,286047000.2
1432748055.8,286047002.7
1432748075.7,286046999.2
1432748095.7,286046996.7
1432748115.6,286047002.7
1432748135.5,286046995.4
1432748155.4,286046999.8
1432748175.4,286047000.9
1432748195.3,286046999.5
1432748215.2,286047000.7
1432748235.2,286046999.4
1432748255.1,286046998.4
1432748275.0,286046998.2
1432748275.9,286046998.2
1432748295.9,286047005.6
1432748315.8,286046996.9
1432748335.7,286047002.1
1432748355.6,286047000.0
1432748375.6,286047004.4
1432748395.5,286046999.2
1432748415.4,286047000.2
1432748435.3,286047002.5
1432748455.3,286046998.9
1432748475.2,286046999.2
1432748495.1,286046995.0
1432748515.0,286047001.7
1432748515.9,286047001.7
1432748535.9,286047001.1
1432748555.8,286046998.3
1432748575.7,286047000.3
1432748595.7,286047004.4
1432748615.6,286046997.7
1432748635.5,286046999.8
1432748655.5,286046998.2
1432748675.4,286046998.2
1432748695.3,286046998.1
1432748715.2,286047001.8
1432748735.2,286047001.7
1432748755.1,286047002.2
1432748775.0,286047001.0
1432748775.9,286047001.0
1432748795.9,286047000.6
1432748815.8,286047000.5
1432748835.7,286046998.2
1432748855.6,286046999.9
1432748875.6,286046999.9
1432748895.5,286046999.9
1432748915.4,286047002.7
1432748935.4,286046999.9
1432748955.3,286047002.7
1432748975.2,286046999.2
1432748995.1,286046999.3
1432749015.1,286046999.9
1432749016.0,286046999.9
1432749035.9,286046999.9
1432749055.8,286047000.0
1432749075.8,286047000.4
1432749095.7,286046999.9
1432749115.7,286046999.7
1432749135.6,286047002.5
1432749155.5,286046998.7
1432749175.4,286046998.6
1432749195.4,286047000.2
1432749215.3,286046999.9
1432749235.2,286047000.0
1432749255.2,286047000.2
1432749275.1,286046998.3
1432749295.0,286046999.3
1432749295.9,286046999.3
1432749315.9,286047000.6
1432749335.8,286047000.4
1432749355.7,286047000.0
1432749375.6,286046998.3
1432749395.6,286047001.7
1432749415.5,286047002.5
1432749435.4,286046998.1
1432749455.3,286046998.1
1432749475.3,286047000.6
1432749495.2,286046998.5
1432749515.1,286047001.7
1432749535.0,286047000.0
1432749536.0,286047000.0
1432749555.9,286046997.0
1432749575.8,286046996.7
1432749595.8,286047000.1
