# file name; noise; peak f.; mag.; duration
20150527030036829_TEST-R1_met.fits;11.4638;26490.2;28.1508;0.0853333
20150527030045277_TEST-R1_met.fits;6.59188;26510.7;33.0666;0.256
20150527030104647_TEST-R1_met.fits;6.19372;26499;72.8479;0.170667
20150527030055773_TEST-R1_snap.fits;13.4892;26519.5;10.6754;0
20150527030155847_TEST-R1_snap.fits;15.0999;26519.5;10.5399;0
20150527030303687_TEST-R1_met.fits;4.66063;26458;9.84174;0.0853333
20150527030329970_TEST-R1_met.fits;6.34402;26528.3;13.7727;0.0853333
20150527030255922_TEST-R1_snap.fits;15.6353;26493.2;13.4602;0
20150527030429106_TEST-R1_met.fits;4.81284;26534.2;10.4136;0.0853333
20150527030446258_TEST-R1_met.fits;5.46945;26513.7;34.9565;0.0853333
20150527030355997_TEST-R1_snap.fits;18.7302;26545.9;15.9551;0
20150527030509469_TEST-R1_met.fits;6.17437;26504.9;14.962;0.0853333
20150527030456071_TEST-R1_snap.fits;13.2601;26537.1;12.1114;0
20150527030616541_TEST-R1_met.fits;6.8558;26481.4;47.4389;0.426667
20150527030649138_TEST-R1_met.fits;12.0093;26496.1;75.3175;0.170667
20150527030556146_TEST-R1_snap.fits;16.6019;26472.7;18.2159;0
20150527030656221_TEST-R1_snap.fits;15.0021;26487.3;15.0171;0
20150527030830173_TEST-R1_met.fits;6.53601;26487.3;13.9393;0.170667
20150527030850482_TEST-R1_met.fits;7.32734;26510.7;16.6552;0.0853333
20150527030756295_TEST-R1_snap.fits;13.9341;26504.9;13.627;0
20150527030933746_TEST-R1_met.fits;5.49862;26466.8;11.0236;0.0853333
20150527030856370_TEST-R1_snap.fits;11.2871;26469.7;11.9251;0
20150527031026823_TEST-R1_met.fits;7.07611;26499;29.474;0.426667
20150527030956445_TEST-R1_snap.fits;11.864;26502;10.9139;0
20150527031057458_TEST-R1_met.fits;8.76331;26496.1;20.8848;0.341333
20150527031143623_TEST-R1_met.fits;5.82209;26510.7;15.6252;0.682667
20150527031056519_TEST-R1_snap.fits;13.3833;26463.9;10.5336;0
20150527031209309_TEST-R1_met.fits;6.78175;26502;16.4714;0.0853333
20150527031156594_TEST-R1_snap.fits;16.8388;26499;18.827;0
20150527031305970_TEST-R1_met.fits;10.9734;26502;24.4677;0.0853333
20150527031256669_TEST-R1_snap.fits;10.3392;26493.2;13.7791;0
20150527031356743_TEST-R1_snap.fits;13.4214;26540;9.95737;0
20150527031510557_TEST-R1_met.fits;5.19194;26502;16.5795;0.0853333
20150527031456818_TEST-R1_snap.fits;14.2994;26534.2;10.2328;0
20150527031628893_TEST-R1_met.fits;5.65401;26496.1;12.9272;0.170667
20150527031646045_TEST-R1_met.fits;7.20089;26478.5;16.8649;0.170667
20150527031556893_TEST-R1_snap.fits;12.5406;26516.6;11.6498;0
20150527031656199_TEST-R1_met.fits;7.13088;26522.5;41.3498;1.96267
20150527031726663_TEST-R1_met.fits;4.98046;26463.9;10.1751;0.0853333
20150527031656967_TEST-R1_snap.fits;15.4791;26487.3;11.6094;0
20150527031847218_TEST-R1_met.fits;6.28898;26496.1;16.0263;0.0853333
20150527031757042_TEST-R1_snap.fits;14.5782;26475.6;13.1164;0
20150527031859677_TEST-R1_met.fits;7.43469;26499;17.4927;0.0853333
20150527031926386_TEST-R1_met.fits;5.08771;26455.1;10.654;0.0853333
20150527031938077_TEST-R1_met.fits;11.5789;26493.2;24.7323;0.170667
20150527031857117_TEST-R1_snap.fits;14.3045;26481.4;12.3123;0
20150527031957191_TEST-R1_snap.fits;15.0112;26493.2;14.0178;0
20150527032117405_TEST-R1_met.fits;8.02909;26469.7;16.1903;0.0853333
20150527032120647_TEST-R1_met.fits;7.11775;26502;16.2442;0.170667
20150527032126706_TEST-R1_met.fits;5.52345;26499;11.2761;0.0853333
20150527032132594_TEST-R1_met.fits;13.1684;26507.8;34.7286;0.0853333
20150527032057266_TEST-R1_snap.fits;11.8942;26525.4;12.2718;0
20150527032220125_TEST-R1_met.fits;9.72678;26449.2;20.2792;0.0853333
20150527032157341_TEST-R1_snap.fits;12.6994;26469.7;15.7257;0
20150527032309703_TEST-R1_met.fits;5.73441;26519.5;11.6076;0.0853333
20150527032340679_TEST-R1_met.fits;7.07447;26484.4;14.3789;0.0853333
20150527032257415_TEST-R1_snap.fits;12.4806;26487.3;15.0722;0
20150527032357490_TEST-R1_snap.fits;13.9909;26522.5;12.8684;0
20150527032539293_TEST-R1_met.fits;5.1772;26545.9;10.3725;0.0853333
20150527032457565_TEST-R1_snap.fits;11.3705;26537.1;9.92154;0
20150527032622130_TEST-R1_met.fits;5.74862;26455.1;11.7351;0.0853333
20150527032557639_TEST-R1_snap.fits;6.99167;26484.4;8.33931;0
20150527032657714_TEST-R1_snap.fits;7.46612;26475.6;7.56629;0
20150527032757789_TEST-R1_snap.fits;6.36734;26510.7;6.93702;0
20150527032943858_TEST-R1_met.fits;6.99608;26502;23.6988;0.170667
20150527032857863_TEST-R1_snap.fits;8.00557;26545.9;6.5434;0
20150527033009885_TEST-R1_met.fits;6.426;26493.2;15.7881;0.0853333
20150527032957938_TEST-R1_snap.fits;7.89524;26519.5;6.19239;0
20150527033106461_TEST-R1_met.fits;7.76615;26504.9;16.9733;0.0853333
20150527033143666_TEST-R1_met.fits;7.70502;26507.8;29.5665;0.0853333
20150527033058013_TEST-R1_snap.fits;6.39865;26496.1;6.83775;0
20150527033158087_TEST-R1_snap.fits;9.26452;26540;7.40473;0
20150527033319325_TEST-R1_met.fits;8.72588;26490.2;18.0043;0.768
20150527033258162_TEST-R1_snap.fits;9.68508;26540;7.73442;0
20150527033358237_TEST-R1_snap.fits;7.21729;26543;5.2855;0
20150527033524253_TEST-R1_met.fits;6.92529;26493.2;14.2351;0.0853333
20150527033538845_TEST-R1_met.fits;7.60213;26531.2;19.4085;0.0853333
20150527033458311_TEST-R1_snap.fits;8.02572;26475.6;7.33904;0
20150527033625778_TEST-R1_met.fits;7.7652;26493.2;19.8594;0.170667
20150527033644807_TEST-R1_met.fits;6.38947;26513.7;14.7606;0.0853333
20150527033558386_TEST-R1_snap.fits;7.227;26481.4;4.72675;0
20150527033703495_TEST-R1_met.fits;7.87029;26519.5;17.8605;0.341333
20150527033658461_TEST-R1_snap.fits;7.41348;26516.6;7.98816;0
20150527033853746_TEST-R1_met.fits;4.75294;26487.3;10.0067;0.0853333
20150527033758535_TEST-R1_snap.fits;8.34116;26478.5;7.2059;0
20150527033948274_TEST-R1_met.fits;5.63914;26490.2;12.9228;0.0853333
20150527033858610_TEST-R1_snap.fits;6.42297;26458;6.513;0
20150527034025223_TEST-R1_met.fits;6.67048;26525.4;27.6201;0.682667
20150527034034269_TEST-R1_met.fits;7.36117;26499;34.3755;0.512
20150527033958685_TEST-R1_snap.fits;10.7332;26513.7;10.2884;0
20150527034058759_TEST-R1_snap.fits;9.20445;26466.8;6.13744;0
20150527034247559_TEST-R1_met.fits;7.09016;26502;16.4676;0.256
20150527034158834_TEST-R1_snap.fits;7.01302;26531.2;6.19027;0
20150527034302493_TEST-R1_met.fits;7.2769;26502;23.3441;0.341333
20150527034258909_TEST-R1_snap.fits;9.91508;26528.3;5.88227;0
20150527034358983_TEST-R1_snap.fits;8.2898;26522.5;6.2664;0
20150527034515783_TEST-R1_met.fits;5.92369;26513.7;58.0614;0.938667
20150527034544199_TEST-R1_met.fits;8.35155;26504.9;35.6119;0.170667
20150527034459058_TEST-R1_snap.fits;6.03112;26493.2;6.76146;0
20150527034600583_TEST-R1_met.fits;8.05392;26513.7;19.1383;1.96267
20150527034559133_TEST-R1_snap.fits;7.39922;26516.6;6.93903;0
20150527034706461_TEST-R1_met.fits;5.71042;26493.2;18.5252;0.341333
20150527034659207_TEST-R1_snap.fits;7.78725;26490.2;5.91085;0
20150527034820701_TEST-R1_met.fits;4.70059;26475.6;13.6079;0.0853333
20150527034830685_TEST-R1_met.fits;7.04057;26487.3;23.9879;0.170667
20150527034841437_TEST-R1_met.fits;6.96083;26502;15.6248;0.0853333
20150527034846898_TEST-R1_met.fits;7.12546;26496.1;16.8533;1.024
20150527034759282_TEST-R1_snap.fits;8.05934;26455.1;6.91402;0
20150527034905586_TEST-R1_met.fits;4.78536;26507.8;15.0887;0.0853333
20150527034919581_TEST-R1_met.fits;5.84998;26499;13.0082;0.0853333
20150527034927858_TEST-R1_met.fits;7.86328;26493.2;18.8439;3.75467
20150527034939122_TEST-R1_met.fits;6.18114;26507.8;16.1815;0.0853333
20150527034859357_TEST-R1_snap.fits;7.79328;26525.4;7.81885;0
20150527035028445_TEST-R1_met.fits;7.58107;26496.1;19.5482;0.170667
20150527034959431_TEST-R1_snap.fits;5.98958;26455.1;4.70067;0
20150527035123570_TEST-R1_met.fits;7.38603;26472.7;22.4938;0.0853333
20150527035059506_TEST-R1_snap.fits;6.17613;26504.9;5.44583;0
20150527035235165_TEST-R1_met.fits;5.27875;26531.2;10.739;0.0853333
20150527035237981_TEST-R1_met.fits;5.16331;26493.2;32.5545;0.170667
20150527035159581_TEST-R1_snap.fits;7.27331;26466.8;5.47466;0
20150527035259655_TEST-R1_snap.fits;5.89089;26519.5;6.42551;0
20150527035402887_TEST-R1_met.fits;6.15101;26516.6;20.8124;0.0853333
20150527035359730_TEST-R1_snap.fits;8.31051;26478.5;9.96272;0
20150527035459805_TEST-R1_snap.fits;5.65903;26460.9;6.06906;0
20150527035558770_TEST-R1_met.fits;7.05782;26496.1;27.7744;0.170667
20150527035636829_TEST-R1_met.fits;6.60348;26504.9;13.902;0.170667
20150527035559879_TEST-R1_snap.fits;6.67658;26487.3;6.74736;0
20150527035659954_TEST-R1_snap.fits;7.00175;26516.6;8.30153;0
20150527035800029_TEST-R1_snap.fits;7.3426;26458;5.47614;0
20150527035905309_TEST-R1_met.fits;6.51621;26516.6;14.8033;0.0853333
20150527035934407_TEST-R1_met.fits;6.68701;26499;19.7194;0.0853333
20150527035900103_TEST-R1_snap.fits;6.94865;26528.3;6.3473;0
