#timestamp,LO_Frequency 
1432756815.9,286046994.9
1432756835.8,286047000.1
1432756855.7,286047000.9
1432756875.6,286047001.2
1432756895.6,286046997.0
1432756915.5,286046998.3
1432756935.4,286046999.7
1432756955.3,286047001.5
1432756975.3,286046999.8
1432756995.2,286047000.4
1432757015.1,286046999.0
1432757035.0,286046999.3
1432757036.0,286046999.3
1432757055.9,286047000.2
1432757075.8,286047001.2
1432757095.7,286047000.5
1432757115.7,286046998.2
1432757135.6,286047000.2
1432757155.5,286046999.9
1432757175.4,286046996.8
1432757195.4,286047002.6
1432757215.3,286046997.7
1432757235.2,286046998.1
1432757255.1,286046998.8
1432757275.1,286047000.4
1432757276.0,286047000.4
1432757295.0,286046996.8
1432757295.9,286046996.8
1432757315.9,286047001.4
1432757335.8,286047001.6
1432757355.7,286047000.4
1432757375.6,286046998.2
1432757395.6,286047004.1
1432757415.5,286046999.3
1432757435.4,286046993.3
1432757455.4,286047000.6
1432757475.3,286046997.0
1432757495.2,286046999.4
1432757515.1,286046998.7
1432757535.1,286047000.7
1432757536.0,286047000.7
1432757555.9,286046999.1
1432757575.8,286046998.3
1432757595.7,286046998.2
1432757615.7,286047001.0
1432757635.6,286046998.7
1432757655.5,286046998.5
1432757675.5,286046999.0
1432757695.4,286046997.1
1432757715.3,286046995.9
1432757735.2,286046994.2
1432757755.2,286046996.6
1432757775.1,286046999.6
1432757776.0,286046999.6
1432757795.0,286046994.9
1432757795.9,286046994.9
1432757815.9,286047005.9
1432757835.8,286046995.5
1432757855.7,286046993.6
1432757875.7,286046998.6
1432757895.6,286046996.0
1432757915.5,286046996.3
1432757935.4,286046999.5
1432757955.4,286046997.1
1432757975.3,286046997.3
1432757995.3,286046997.2
1432758015.2,286046993.7
1432758035.1,286046996.6
1432758055.1,286047002.2
1432758056.0,286047002.2
1432758075.9,286046998.3
1432758095.8,286046999.7
1432758115.8,286046993.4
1432758135.7,286046996.9
1432758155.6,286047000.5
1432758175.5,286046997.9
1432758195.5,286047002.7
1432758215.4,286046995.7
1432758235.3,286047001.1
1432758255.2,286046999.5
1432758275.2,286046995.0
1432758295.1,286046998.2
1432758296.0,286046998.2
1432758315.0,286047002.7
1432758315.9,286047002.7
1432758335.9,286046991.7
1432758355.8,286047002.5
1432758375.7,286046999.4
1432758395.6,286046998.7
1432758415.6,286046998.2
1432758435.5,286046999.2
1432758455.4,286046998.1
1432758475.3,286046998.9
1432758495.3,286047000.7
1432758515.2,286046999.0
1432758535.1,286046999.6
1432758555.0,286046999.0
1432758555.9,286046999.0
1432758575.9,286047001.0
1432758595.8,286046998.2
1432758615.7,286047003.5
1432758635.6,286046998.7
1432758655.1,286047004.4
1432758675.0,286046995.1
1432758675.9,286046995.1
1432758695.9,286047002.9
1432758715.8,286047001.7
1432758735.7,286047000.8
1432758755.6,286046999.5
1432758775.6,286046995.5
1432758795.5,286047000.0
1432758815.4,286047002.3
1432758835.4,286046999.0
1432758855.3,286046998.1
1432758875.2,286047001.6
1432758895.2,286047000.7
1432758915.1,286047000.5
1432758935.0,286047000.1
1432758935.9,286047000.1
1432758955.9,286046998.4
1432758975.8,286047002.7
1432758995.7,286046997.0
1432759015.6,286046996.7
1432759035.6,286047000.9
1432759055.5,286047001.5
1432759075.4,286047002.6
1432759095.3,286046998.5
1432759115.3,286047001.0
1432759135.2,286046996.9
1432759155.1,286047000.1
1432759175.0,286047000.8
1432759176.0,286047000.8
1432759195.9,286046999.0
1432759215.8,286046998.6
1432759235.7,286047003.9
1432759255.7,286046998.6
1432759275.6,286047000.9
1432759295.5,286047000.6
1432759315.4,286047002.0
1432759335.4,286047000.9
1432759355.3,286046994.9
1432759375.2,286047006.0
1432759395.2,286047000.2
1432759415.1,286047002.7
1432759435.0,286046997.5
1432759435.9,286046997.5
1432759455.9,286047000.2
1432759475.8,286047000.6
1432759495.7,286046997.4
1432759515.6,286046998.4
1432759535.6,286047002.7
1432759555.5,286046998.8
1432759575.4,286046999.7
1432759595.3,286047004.1
1432759615.3,286046997.5
1432759635.2,286047000.9
1432759655.1,286047000.8
1432759675.1,286046999.4
1432759676.0,286046999.4
1432759695.9,286047003.2
1432759715.8,286047002.8
1432759735.8,286046998.9
1432759755.7,286047002.3
1432759775.6,286046998.6
1432759795.5,286047001.7
1432759815.5,286047002.9
1432759835.4,286047003.9
1432759855.4,286046996.8
1432759875.3,286046997.5
1432759895.2,286046995.3
1432759915.1,286046996.7
1432759935.1,286047000.3
1432759936.0,286047000.3
1432759955.9,286047002.5
1432759975.8,286047003.8
1432759995.8,286047001.5
1432760015.7,286047001.7
1432760035.6,286047002.0
1432760055.5,286046998.7
1432760075.5,286047001.1
1432760095.4,286046999.4
1432760115.3,286047000.9
1432760135.2,286047000.6
1432760155.2,286047002.3
1432760175.1,286047001.1
1432760176.0,286047001.1
1432760195.0,286046995.6
1432760195.9,286046995.6
1432760215.9,286047003.8
1432760235.8,286046993.7
1432760255.7,286046999.7
1432760275.6,286047005.4
1432760295.6,286047001.3
1432760315.5,286046998.9
1432760335.4,286047000.2
1432760355.3,286047000.0
1432760375.3,286046999.8
1432760395.2,286046998.6
