# file name; noise; peak f.; mag.; duration
20150527180002823_TEST-R1_snap.fits;13.2026;26455.1;13.4033;0
20150527180102898_TEST-R1_snap.fits;14.5599;26537.1;9.95076;0
20150527180202973_TEST-R1_snap.fits;14.4875;26507.8;11.9637;0
20150527180303047_TEST-R1_snap.fits;14.2491;26452.1;9.79412;0
20150527180426418_TEST-R1_met.fits;5.03265;26513.7;10.1705;0.0853333
20150527180403122_TEST-R1_snap.fits;15.7295;26531.2;12.8706;0
20150527180529991_TEST-R1_met.fits;12.7286;26502;30.7581;0.0853333
20150527180503197_TEST-R1_snap.fits;13.218;26478.5;11.7887;0
20150527180603271_TEST-R1_snap.fits;8.63525;26490.2;17.6747;0
20150527180701554_TEST-R1_met.fits;8.63525;26490.2;17.6747;0.0853333
20150527180709661_TEST-R1_met.fits;5.62469;26502;13.9277;0.341333
20150527180749170_TEST-R1_met.fits;16.2962;26504.9;33.91;0.170667
20150527180703346_TEST-R1_snap.fits;13.3092;26469.7;10.8626;0
20150527180829959_TEST-R1_met.fits;4.68915;26545.9;9.79941;0.0853333
20150527180833970_TEST-R1_met.fits;6.09431;26493.2;13.1718;0.0853333
20150527180803421_TEST-R1_snap.fits;13.8219;26519.5;14.9892;0
20150527180951965_TEST-R1_met.fits;7.83354;26522.5;32.3583;0.170667
20150527180903495_TEST-R1_snap.fits;14.1207;26490.2;10.5149;0
20150527181007751_TEST-R1_met.fits;11.6105;26499;54.7393;0.170667
20150527181003570_TEST-R1_snap.fits;12.287;26490.2;17.2305;0
20150527181130269_TEST-R1_met.fits;5.07786;26487.3;11.1276;0.0853333
20150527181103645_TEST-R1_snap.fits;14.5159;26540;16.5657;0
20150527181203719_TEST-R1_snap.fits;12.6145;26507.8;6.18825;0
20150527181339122_TEST-R1_met.fits;6.10331;26504.9;18.6427;0.170667
20150527181303794_TEST-R1_snap.fits;12.0754;26522.5;12.9156;0
20150527181421447_TEST-R1_met.fits;5.79463;26493.2;13.4908;0.0853333
20150527181431346_TEST-R1_met.fits;13.1289;26502;40.9026;0.426667
20150527181403869_TEST-R1_snap.fits;12.6875;26537.1;10.0009;0
20150527181522119_TEST-R1_met.fits;5.88592;26513.7;42.8447;0.170667
20150527181540978_TEST-R1_met.fits;4.58771;26525.4;9.89419;0.0853333
20150527181503943_TEST-R1_snap.fits;15.4839;26487.3;15.0343;0
20150527181604018_TEST-R1_snap.fits;11.5465;26478.5;9.73443;0
20150527181705458_TEST-R1_met.fits;5.82664;26499;25.3395;0.170667
20150527181704093_TEST-R1_snap.fits;11.5791;26502;11.4659;0
20150527181804167_TEST-R1_snap.fits;10.7518;26496.1;11.7077;0
20150527181910130_TEST-R1_met.fits;7.9774;26545.9;31.2135;0.682667
20150527181904242_TEST-R1_snap.fits;16.0389;26493.2;11.4459;0
20150527182038109_TEST-R1_met.fits;7.30711;26502;16.7876;0.0853333
20150527182004317_TEST-R1_snap.fits;8.97745;26493.2;9.89242;0
20150527182104391_TEST-R1_snap.fits;8.91278;26458;10.9668;0
20150527182253106_TEST-R1_met.fits;8.18764;26545.9;19.4461;1.792
20150527182204466_TEST-R1_snap.fits;11.4178;26490.2;10.5381;0
20150527182304541_TEST-R1_snap.fits;10.5401;26513.7;15.2305;0
20150527182404615_TEST-R1_snap.fits;11.0287;26472.7;15.6538;0
20150527182509554_TEST-R1_met.fits;5.26374;26534.2;12.0868;0.0853333
20150527182504690_TEST-R1_snap.fits;17.2064;26545.9;9.19028;0
20150527182651015_TEST-R1_met.fits;6.33207;26504.9;25.0556;0.170667
20150527182604765_TEST-R1_snap.fits;8.40055;26449.2;6.29029;0
20150527182729671_TEST-R1_met.fits;6.45878;26499;16.2864;0.170667
20150527182704839_TEST-R1_snap.fits;10.7985;26522.5;7.08114;0
20150527182804914_TEST-R1_snap.fits;7.79688;26478.5;7.54619;0
20150527182904989_TEST-R1_snap.fits;7.60346;26466.8;6.53549;0
20150527183003954_TEST-R1_met.fits;6.12036;26499;13.2656;0.170667
20150527183028359_TEST-R1_met.fits;6.58811;26493.2;18.5144;0.170667
20150527183005063_TEST-R1_snap.fits;7.18745;26466.8;8.12087;0
20150527183126301_TEST-R1_met.fits;5.64613;26537.1;12.2489;0.0853333
20150527183136541_TEST-R1_met.fits;9.26318;26545.9;19.1079;0.0853333
20150527183105138_TEST-R1_snap.fits;9.76124;26537.1;7.09603;0
20150527183209735_TEST-R1_met.fits;4.45369;26510.7;9.1113;0.0853333
20150527183205213_TEST-R1_snap.fits;6.79943;26534.2;7.76071;0
20150527183329010_TEST-R1_met.fits;4.4898;26513.7;8.99949;0.0853333
20150527183305287_TEST-R1_snap.fits;6.77449;26466.8;7.07889;0
20150527183405362_TEST-R1_snap.fits;8.77484;26493.2;5.17587;0
20150527183505437_TEST-R1_snap.fits;6.36244;26449.2;7.32668;0
20150527183605511_TEST-R1_snap.fits;7.25137;26472.7;6.30401;0
20150527183715741_TEST-R1_met.fits;5.18281;26502;10.6036;0.0853333
20150527183705586_TEST-R1_snap.fits;7.81406;26528.3;6.5289;0
20150527183805661_TEST-R1_snap.fits;7.90416;26490.2;8.50288;0
20150527183955143_TEST-R1_met.fits;6.91886;26496.1;21.3818;0.0853333
20150527183905735_TEST-R1_snap.fits;7.19279;26460.9;5.18717;0
20150527184049757_TEST-R1_met.fits;8.84803;26499;19.1396;0.0853333
20150527184005810_TEST-R1_snap.fits;5.77579;26540;7.21323;0
20150527184105885_TEST-R1_snap.fits;5.11725;26493.2;5.80666;0
20150527184205959_TEST-R1_snap.fits;6.6727;26484.4;6.04133;0
20150527184306034_TEST-R1_snap.fits;10.2311;26545.9;6.51835;0
20150527184456199_TEST-R1_met.fits;6.7359;26507.8;39.9582;0.426667
20150527184406109_TEST-R1_snap.fits;6.30376;26466.8;5.66393;0
20150527184544413_TEST-R1_met.fits;7.05407;26496.1;19.7801;0.170667
20150527184506183_TEST-R1_snap.fits;7.08755;26510.7;7.73442;0
20150527184606258_TEST-R1_snap.fits;7.40934;26522.5;5.18084;0
20150527184725874_TEST-R1_met.fits;8.73657;26502;18.8575;0.0853333
20150527184802653_TEST-R1_met.fits;11.4379;26490.2;23.5871;0.0853333
20150527184706333_TEST-R1_snap.fits;6.82759;26463.9;5.86447;0
20150527184835762_TEST-R1_met.fits;6.98736;26493.2;14.8941;0.0853333
20150527184806407_TEST-R1_snap.fits;6.15928;26522.5;7.00732;0
20150527184906482_TEST-R1_snap.fits;7.92736;26472.7;7.61792;0
20150527185029938_TEST-R1_met.fits;6.27068;26528.3;12.5983;0.0853333
20150527185006557_TEST-R1_snap.fits;6.37706;26449.2;6.09073;0
20150527185106631_TEST-R1_snap.fits;7.75133;26478.5;5.16088;0
20150527185252359_TEST-R1_met.fits;5.76602;26487.3;14.9812;0.0853333
20150527185206706_TEST-R1_snap.fits;7.9743;26463.9;9.55486;0
20150527185306781_TEST-R1_snap.fits;8.43381;26460.9;6.18042;0
20150527185403783_TEST-R1_met.fits;5.97;26490.2;12.7379;0.0853333
20150527185406855_TEST-R1_snap.fits;6.53949;26490.2;5.86721;0
20150527185506930_TEST-R1_snap.fits;5.66447;26543;5.45989;0
20150527185652146_TEST-R1_met.fits;5.94;26513.7;12.468;0.426667
20150527185607005_TEST-R1_snap.fits;8.41841;26507.8;6.86303;0
20150527185707079_TEST-R1_snap.fits;6.97898;26519.5;6.08668;0
20150527185843335_TEST-R1_met.fits;6.3029;26502;16.0854;0.0853333
20150527185807154_TEST-R1_snap.fits;8.54813;26460.9;6.62289;0
20150527185907229_TEST-R1_snap.fits;7.11785;26481.4;5.8064;0
