#timestamp,LO_Frequency 
1432702815.6,286047000.3
1432702835.5,286046998.3
1432702855.4,286046999.7
1432702875.3,286047002.4
1432702895.3,286047001.2
1432702915.2,286046996.7
1432702935.1,286047002.9
1432702955.1,286047004.0
1432702956.0,286047004.0
1432702975.9,286046996.6
1432702995.8,286047001.5
1432703015.7,286047002.8
1432703035.7,286046997.6
1432703055.6,286046998.9
1432703075.5,286046998.9
1432703095.4,286047000.0
1432703115.4,286046998.1
1432703135.3,286046998.1
1432703155.2,286047002.7
1432703175.1,286046999.6
1432703195.1,286046998.6
1432703196.0,286046998.6
1432703215.0,286047003.4
1432703215.9,286047003.4
1432703235.9,286046998.8
1432703255.8,286047003.4
1432703275.7,286047001.1
1432703295.6,286046996.9
1432703315.6,286047002.7
1432703335.5,286047002.3
1432703355.4,286046998.5
1432703375.3,286047000.5
1432703395.3,286047002.8
1432703415.2,286046999.5
1432703435.1,286046998.3
1432703455.1,286046998.2
1432703456.0,286046998.2
1432703475.0,286047000.2
1432703475.9,286047000.2
1432703495.8,286047002.8
1432703515.8,286046998.0
1432703535.7,286046997.1
1432703555.6,286046998.8
1432703575.5,286047000.0
1432703595.5,286046999.0
1432703615.4,286047000.3
1432703635.3,286047000.8
1432703655.2,286046996.9
1432703675.2,286047002.3
1432703695.1,286046996.5
1432703715.0,286046998.3
1432703715.9,286046998.3
1432703735.9,286047005.8
1432703755.8,286046999.8
1432703775.7,286047001.3
1432703795.6,286047002.1
1432703815.6,286046996.5
1432703835.5,286047004.4
1432703855.4,286046999.3
1432703875.3,286046998.3
1432703895.3,286047001.8
1432703915.2,286047002.3
1432703935.1,286046998.9
1432703955.1,286047002.7
1432703956.0,286047002.7
1432703975.9,286046996.2
1432703995.8,286047000.3
1432704015.8,286047000.6
1432704035.7,286047000.6
1432704055.6,286046995.2
1432704075.6,286046999.5
1432704095.5,286046998.8
1432704115.4,286046997.1
1432704135.3,286046997.4
1432704155.3,286047000.3
1432704175.2,286046998.2
1432704195.1,286047000.1
1432704215.0,286047002.3
1432704216.0,286047002.3
1432704235.9,286046998.4
1432704255.8,286047001.0
1432704275.8,286046999.3
1432704295.7,286047000.2
1432704315.6,286047002.0
1432704335.5,286047001.5
1432704355.5,286046998.1
1432704375.4,286047002.4
1432704395.3,286047001.2
1432704415.2,286047000.3
1432704435.2,286047001.6
1432704455.1,286046999.9
1432704456.0,286046999.9
1432704475.0,286047003.7
1432704475.9,286047003.7
1432704495.9,286046998.0
1432704515.8,286046997.0
1432704535.7,286047001.7
1432704555.6,286046999.5
1432704575.6,286046996.8
1432704595.5,286047000.2
1432704615.4,286047002.3
1432704635.3,286047002.2
1432704655.3,286046998.2
1432704675.2,286047001.7
1432704695.1,286047002.4
1432704715.0,286046998.6
1432704716.0,286046998.6
1432704735.9,286047002.0
1432704755.8,286046998.2
1432704775.7,286047004.4
1432704795.7,286046997.2
1432704815.6,286046997.0
1432704835.5,286047000.2
1432704855.4,286046998.6
1432704875.4,286047002.7
1432704895.3,286046997.0
1432704915.2,286047000.5
1432704935.1,286047002.4
1432704955.1,286047001.0
1432704956.0,286047001.0
1432704975.9,286046996.8
1432704995.8,286046998.1
1432705015.8,286047000.8
1432705035.7,286047001.1
1432705055.6,286046998.4
1432705075.5,286047000.8
1432705095.5,286047000.3
1432705115.4,286046999.8
1432705135.3,286047003.7
1432705155.3,286046997.4
1432705175.2,286047000.4
1432705195.1,286047001.0
1432705215.1,286046996.5
1432705216.0,286046996.5
1432705235.9,286047007.1
1432705255.8,286046998.0
1432705275.7,286046998.6
1432705295.7,286046996.8
1432705315.6,286047002.6
1432705335.5,286046998.8
1432705355.4,286046998.5
1432705375.4,286046999.7
1432705395.3,286047001.8
1432705415.2,286047000.9
1432705435.2,286046998.9
1432705455.1,286046998.1
1432705456.0,286046998.1
1432705475.0,286047004.0
1432705475.9,286047004.0
1432705495.9,286046995.2
1432705515.8,286047002.1
1432705535.7,286047001.0
1432705555.6,286046998.8
1432705575.6,286047000.4
1432705595.5,286046997.1
1432705615.4,286046999.8
1432705635.3,286047000.6
1432705655.3,286047001.1
1432705675.2,286046999.4
1432705695.1,286046998.8
1432705715.0,286046997.0
1432705716.0,286046997.0
1432705735.9,286047001.2
1432705755.8,286046997.2
1432705775.8,286047000.8
1432705795.7,286047001.9
1432705815.6,286047004.2
1432705835.6,286046997.2
1432705855.5,286047002.1
1432705875.4,286047002.2
1432705895.4,286046999.7
1432705915.3,286047001.7
1432705935.2,286047002.1
1432705955.1,286046998.9
1432705975.1,286047001.6
1432705976.0,286047001.6
1432705995.9,286046995.8
1432706015.8,286046999.5
1432706035.7,286046999.1
1432706055.7,286046997.6
1432706075.6,286047002.8
1432706095.5,286046997.5
1432706115.4,286046998.9
1432706135.4,286046998.4
1432706155.3,286047001.4
1432706175.2,286047004.0
1432706195.2,286047001.5
1432706215.1,286047000.6
1432706235.0,286046999.9
1432706235.9,286046999.9
1432706255.9,286047002.3
1432706275.8,286046997.5
1432706295.7,286046995.4
1432706315.6,286047000.1
1432706335.6,286047002.7
1432706355.5,286046999.9
1432706375.4,286047000.7
1432706395.3,286046999.1
