#timestamp,LO_Frequency 
1432706415.3,286047000.5
1432706435.2,286046998.0
1432706455.1,286046998.9
1432706475.1,286046993.7
1432706476.0,286046993.7
1432706495.0,286047003.9
1432706495.9,286047003.9
1432706515.9,286046994.4
1432706535.8,286046997.2
1432706555.7,286047000.8
1432706575.7,286047000.1
1432706595.6,286047001.9
1432706615.5,286046999.1
1432706635.4,286047004.3
1432706655.4,286046997.3
1432706675.3,286047004.4
1432706695.2,286046996.7
1432706715.1,286047001.5
1432706735.1,286047000.8
1432706755.4,286046999.1
1432706775.3,286046998.1
1432706795.2,286047000.9
1432706815.2,286046998.7
1432706835.1,286047000.2
1432706855.0,286047002.4
1432706855.9,286047002.4
1432706875.9,286046995.3
1432706895.8,286047001.9
1432706915.7,286047003.7
1432706935.6,286047000.6
1432706955.6,286046999.2
1432706975.5,286046998.2
1432706995.4,286046998.5
1432707015.4,286047003.5
1432707035.3,286047000.3
1432707055.2,286046998.1
1432707075.1,286047000.6
1432707095.1,286047001.0
1432707096.0,286047001.0
1432707115.0,286046999.0
1432707115.9,286046999.0
1432707135.9,286046999.5
1432707155.8,286047000.5
1432707175.7,286046998.6
1432707195.6,286047003.8
1432707215.6,286047001.2
1432707235.5,286046995.1
1432707255.4,286046998.9
1432707275.3,286046998.4
1432707295.3,286047000.8
1432707315.2,286046999.6
1432707335.1,286046998.4
1432707355.0,286047000.6
1432707355.9,286047000.6
1432707375.9,286047001.5
1432707395.8,286046998.5
1432707415.7,286047000.2
1432707435.7,286047002.6
1432707455.6,286046997.5
1432707475.5,286047001.2
1432707495.4,286046998.8
1432707515.4,286046998.6
1432707535.3,286047002.8
1432707555.2,286046999.1
1432707575.1,286047000.8
1432707595.1,286046999.8
1432707596.0,286046999.8
1432707615.9,286046999.2
1432707635.8,286046998.1
1432707655.8,286046999.8
1432707675.7,286047002.8
1432707695.6,286046997.1
1432707715.6,286046999.2
1432707735.5,286046993.7
1432707755.4,286047001.1
1432707775.4,286046998.5
1432707795.3,286046999.8
1432707815.2,286047001.9
1432707835.1,286047000.1
1432707855.1,286047000.1
1432707856.0,286047000.1
1432707875.9,286047003.8
1432707895.8,286046999.1
1432707915.7,286046997.5
1432707935.7,286046998.0
1432707955.6,286046998.8
1432707975.5,286047000.0
1432707995.4,286047004.4
1432708015.4,286046998.9
1432708035.3,286046999.3
1432708055.2,286047000.7
1432708075.1,286047000.4
1432708095.1,286047000.0
1432708096.0,286047000.0
1432708115.0,286046998.6
1432708115.9,286046998.6
1432708135.9,286047003.0
1432708155.8,286047000.2
1432708175.7,286046997.4
1432708195.6,286046998.4
1432708215.6,286047002.7
1432708235.5,286046999.3
1432708255.4,286046998.8
1432708275.3,286047000.5
1432708295.3,286046996.8
1432708315.2,286047002.7
1432708335.1,286046999.1
1432708355.0,286046996.6
1432708356.0,286046996.6
1432708375.9,286047005.2
1432708395.8,286047000.8
1432708415.7,286047002.7
1432708435.7,286046998.4
1432708455.6,286047001.7
1432708475.5,286047001.2
1432708495.4,286047001.0
1432708515.4,286046998.8
1432708535.3,286047000.6
1432708555.2,286047000.0
1432708575.1,286046997.4
1432708595.1,286046998.5
1432708596.0,286046998.5
1432708615.0,286047005.1
1432708615.9,286047005.1
1432708635.8,286046995.6
1432708655.8,286046998.9
1432708675.7,286046999.8
1432708695.6,286047002.9
1432708715.6,286047002.5
1432708735.5,286047000.5
1432708755.4,286047002.3
1432708775.3,286046996.6
1432708795.3,286047001.4
1432708815.2,286047000.0
1432708835.1,286046999.7
1432708855.0,286047002.3
1432708856.0,286047002.3
1432708875.9,286046997.7
1432708895.8,286047000.8
1432708915.7,286046996.8
1432708935.7,286046998.4
1432708955.6,286046999.8
1432708975.5,286046999.8
1432708995.4,286047001.4
1432709015.4,286047004.4
1432709035.3,286046999.8
1432709055.2,286047003.5
1432709075.1,286046998.6
1432709095.1,286047002.1
1432709096.0,286047002.1
1432709115.9,286046995.1
1432709135.8,286047004.2
1432709155.8,286046998.6
1432709175.7,286046998.8
1432709195.6,286047002.7
1432709215.5,286046996.7
1432709235.5,286047003.1
1432709255.4,286047000.4
1432709275.3,286047000.9
1432709295.3,286047001.2
1432709315.2,286046999.4
1432709335.1,286047000.7
1432709355.0,286046997.5
1432709356.0,286046997.5
1432709375.9,286047002.2
1432709395.8,286047000.2
1432709415.7,286047000.4
1432709435.7,286046998.9
1432709455.6,286047000.7
1432709475.5,286047002.7
1432709495.5,286046996.5
1432709515.4,286047001.7
1432709535.3,286046999.9
1432709555.2,286047004.3
1432709575.2,286046996.5
1432709595.1,286047001.9
1432709615.0,286047001.0
1432709615.9,286047001.0
1432709635.9,286046997.8
1432709655.8,286046998.7
1432709675.7,286047002.4
1432709695.6,286046999.1
1432709715.6,286047002.6
1432709735.5,286046997.0
1432709755.4,286047004.3
1432709775.4,286046999.4
1432709795.3,286046996.9
1432709815.2,286047000.9
1432709835.1,286047001.1
1432709855.1,286046998.1
1432709856.0,286046998.1
1432709875.9,286047002.0
1432709895.8,286046998.4
1432709915.7,286047002.0
1432709935.7,286047001.0
1432709955.6,286046998.3
1432709975.5,286046998.1
1432709995.5,286047001.8
