#timestamp,LO_Frequency 
1432684815.5,286047001.0
1432684835.4,286047001.8
1432684855.3,286047001.4
1432684875.3,286047002.8
1432684895.2,286047000.8
1432684915.1,286047001.2
1432684935.0,286046999.4
1432684936.0,286046999.4
1432684955.9,286046995.1
1432684975.8,286046999.8
1432684995.7,286046995.2
1432685015.7,286047002.4
1432685035.6,286046997.0
1432685055.5,286047000.8
1432685075.4,286046999.8
1432685095.4,286047000.9
1432685115.3,286046998.6
1432685135.2,286047002.8
1432685155.2,286046997.1
1432685175.1,286047002.4
1432685195.0,286047002.5
1432685195.9,286047002.5
1432685215.9,286046996.9
1432685235.8,286047002.7
1432685255.7,286046998.9
1432685275.6,286047004.3
1432685295.6,286047000.4
1432685315.5,286046998.7
1432685335.4,286046999.3
1432685355.4,286047000.4
1432685375.3,286046999.0
1432685395.2,286046996.5
1432685415.1,286046997.0
1432685435.1,286047000.7
1432685436.0,286047000.7
1432685455.0,286046997.4
1432685455.9,286046997.4
1432685475.9,286047001.2
1432685495.8,286046996.1
1432685515.7,286046996.6
1432685535.7,286047001.6
1432685555.6,286047000.7
1432685575.5,286046999.2
1432685595.4,286046998.2
1432685615.4,286047002.6
1432685635.3,286047002.4
1432685655.2,286046996.7
1432685675.1,286047000.0
1432685695.1,286047000.7
1432685696.0,286047000.7
1432685715.9,286046996.5
1432685735.8,286046999.3
1432685755.7,286046998.7
1432685775.7,286047000.6
1432685795.6,286047001.1
1432685815.5,286047001.2
1432685835.5,286046997.2
1432685855.4,286046996.9
1432685875.3,286046996.8
1432685895.2,286047002.2
1432685915.2,286046996.8
1432685935.1,286047000.0
1432685955.0,286047000.2
1432685955.9,286047000.2
1432685975.9,286046999.9
1432685995.8,286047002.4
1432686015.7,286046998.4
1432686035.7,286047002.3
1432686055.6,286047000.1
1432686075.5,286046998.8
1432686095.4,286046998.5
1432686115.4,286047000.7
1432686135.3,286047000.9
1432686155.2,286046997.0
1432686175.1,286047000.8
1432686195.1,286047002.6
1432686196.0,286047002.6
1432686215.0,286046996.5
1432686215.9,286046996.5
1432686235.9,286047006.3
1432686255.8,286047000.6
1432686275.7,286047000.0
1432686295.6,286047003.9
1432686315.6,286046999.7
1432686335.5,286047000.4
1432686355.4,286046999.0
1432686375.3,286046998.6
1432686395.3,286047004.0
1432686415.2,286046996.8
1432686435.1,286047000.2
1432686455.0,286046998.7
1432686456.0,286046998.7
1432686475.9,286046999.7
1432686495.8,286047000.7
1432686515.7,286046999.4
1432686535.7,286047000.6
1432686555.6,286047000.5
1432686575.5,286047000.9
1432686595.4,286047001.5
1432686615.4,286047003.3
1432686635.3,286046997.1
1432686655.2,286047002.2
1432686675.1,286047001.5
1432686695.1,286047000.6
1432686696.0,286047000.6
1432686715.9,286047001.0
1432686735.8,286046998.8
1432686755.8,286046999.9
1432686775.7,286046999.7
1432686795.6,286047000.1
1432686815.5,286047000.6
1432686835.5,286047000.9
1432686855.4,286046997.2
1432686875.3,286047002.8
1432686895.2,286046997.3
1432686915.2,286047002.5
1432686935.1,286046998.3
1432686936.0,286046998.3
1432686955.0,286047004.3
1432686955.9,286047004.3
1432686975.9,286046993.5
1432686995.8,286046999.7
1432687015.7,286046999.8
1432687035.7,286046998.4
1432687055.6,286047000.5
1432687075.5,286047000.3
1432687095.4,286047000.2
1432687115.4,286047002.6
1432687135.3,286046998.8
1432687155.2,286047002.3
1432687175.2,286046998.2
1432687195.1,286047005.6
1432687215.0,286046996.6
1432687215.9,286046996.6
1432687235.9,286047002.2
1432687255.8,286047001.2
1432687275.7,286046998.7
1432687295.6,286047000.5
1432687315.6,286046998.9
1432687335.5,286047001.9
1432687355.4,286046999.9
1432687375.4,286047000.0
1432687395.3,286046998.6
1432687415.2,286047003.7
1432687435.2,286046998.8
1432687455.1,286047002.2
1432687475.0,286046998.9
1432687475.9,286046998.9
1432687495.9,286047000.6
1432687515.8,286046996.6
1432687535.7,286047001.9
1432687555.9,286047000.7
1432687575.8,286047001.2
1432687595.7,286046998.4
1432687615.7,286047000.5
1432687635.6,286046998.6
1432687655.5,286047004.0
1432687675.4,286046996.3
1432687695.4,286047001.0
1432687715.3,286046996.5
1432687735.2,286047001.0
1432687755.1,286046997.9
1432687775.1,286046999.8
1432687776.0,286046999.8
1432687795.0,286047000.4
1432687795.9,286047000.4
1432687815.9,286047002.4
1432687835.8,286046995.6
1432687855.7,286047000.4
1432687875.6,286047001.2
1432687895.6,286046998.5
1432687915.5,286047003.9
1432687935.4,286046999.4
1432687955.3,286046998.6
1432687975.3,286047001.5
1432687995.2,286047002.1
1432688015.1,286047002.6
1432688035.0,286046997.6
1432688035.9,286046997.6
1432688055.9,286047004.0
1432688075.8,286046997.9
1432688095.7,286046999.7
1432688115.6,286047002.0
1432688135.6,286046996.7
1432688155.5,286047002.8
1432688175.4,286046996.7
1432688195.4,286047002.1
1432688215.3,286046997.7
1432688235.2,286046999.8
1432688255.1,286047002.7
1432688275.1,286046998.9
1432688276.0,286046998.9
1432688295.9,286047000.4
1432688315.8,286046997.9
1432688335.7,286047000.3
1432688355.7,286047000.9
1432688375.6,286046997.8
1432688395.5,286046998.7
