#timestamp,LO_Frequency 
1432767615.2,286046998.6
1432767635.1,286047000.5
1432767655.0,286047000.7
1432767655.9,286047000.7
1432767675.9,286046999.5
1432767695.8,286046995.3
1432767715.7,286046994.9
1432767735.7,286047003.0
1432767755.6,286047001.5
1432767775.5,286047001.8
1432767795.4,286047001.4
1432767815.4,286047001.7
1432767835.3,286047000.0
1432767855.2,286047002.7
1432767875.1,286047001.2
1432767895.1,286047001.1
1432767896.0,286047001.1
1432767915.9,286046996.7
1432767935.8,286046999.4
1432767955.7,286046997.0
1432767975.7,286047000.0
1432767995.6,286046996.5
1432768015.5,286047001.0
1432768035.5,286047002.5
1432768055.4,286046998.7
1432768075.3,286046997.6
1432768095.3,286046997.4
1432768115.2,286046995.1
1432768135.1,286046999.7
1432768155.0,286047005.7
1432768156.0,286047005.7
1432768175.9,286046996.4
1432768195.8,286046998.6
1432768215.7,286047000.0
1432768235.7,286047000.7
1432768255.6,286046995.5
1432768275.5,286046996.8
1432768295.4,286047002.0
1432768315.4,286047002.1
1432768335.3,286047002.4
1432768355.2,286046999.2
1432768375.2,286047000.4
1432768395.1,286047002.1
1432768415.0,286046999.6
1432768415.9,286046999.6
1432768435.9,286046997.4
1432768455.8,286046998.7
1432768475.7,286047001.5
1432768495.6,286046994.9
1432768515.6,286046999.7
1432768535.5,286047000.7
1432768555.4,286046997.1
1432768575.4,286047000.0
1432768595.3,286047005.6
1432768615.2,286047000.2
1432768635.2,286046998.4
1432768655.1,286047000.6
1432768656.0,286047000.6
1432768675.0,286046997.2
1432768675.9,286046997.2
1432768695.9,286047000.0
1432768715.8,286047001.0
1432768735.7,286046996.6
1432768755.6,286046999.8
1432768775.6,286047000.5
1432768795.5,286046999.4
1432768815.4,286046998.4
1432768835.4,286046999.7
1432768855.3,286047000.8
1432768875.2,286047001.1
1432768895.2,286047002.8
1432768915.1,286046998.2
1432768916.0,286046998.2
1432768935.0,286047002.1
1432768935.9,286047002.1
1432768955.9,286046997.6
1432768975.8,286046996.7
1432768995.7,286046998.3
1432769015.6,286047002.8
1432769035.6,286046998.3
1432769055.5,286047002.6
1432769075.4,286047001.2
1432769095.3,286046999.9
1432769115.3,286047001.5
1432769135.2,286047001.0
1432769155.1,286046996.6
1432769175.0,286046998.5
1432769175.9,286046998.5
1432769195.9,286047002.7
1432769215.8,286046996.7
1432769235.7,286047002.4
1432769255.7,286046999.7
1432769275.6,286047006.0
1432769295.5,286047001.6
1432769315.4,286047001.9
1432769335.4,286047000.6
1432769355.3,286046996.7
1432769375.2,286047003.8
1432769395.1,286046999.2
1432769415.1,286046999.6
1432769416.0,286046999.6
1432769435.9,286046996.0
1432769455.8,286046998.3
1432769475.8,286047003.6
1432769495.7,286047002.3
1432769515.6,286047000.1
1432769535.5,286046999.7
1432769555.5,286047001.2
1432769575.4,286046998.6
1432769595.3,286047004.1
1432769615.2,286046999.0
1432769635.2,286046998.5
1432769655.1,286047001.8
1432769656.0,286047001.8
1432769675.0,286046998.1
1432769675.9,286046998.1
1432769695.9,286047004.2
1432769715.8,286047001.3
1432769735.7,286047004.1
1432769755.6,286046998.6
1432769775.6,286047003.2
1432769795.5,286047001.0
1432769815.4,286046997.0
1432769835.3,286047001.2
1432769855.3,286046999.6
1432769875.2,286046998.4
1432769895.1,286047004.1
1432769915.0,286047002.7
1432769916.0,286047002.7
1432769935.9,286046997.9
1432769955.8,286046996.9
1432769975.7,286046999.8
1432769995.7,286046998.1
1432770015.6,286047004.4
1432770035.5,286046999.4
1432770055.4,286047001.2
1432770075.4,286047000.4
1432770095.3,286046998.5
1432770115.2,286047004.2
1432770135.1,286046999.4
1432770155.1,286047000.7
1432770156.0,286047000.7
1432770175.9,286047000.5
1432770195.8,286046998.2
1432770215.7,286046999.8
1432770235.7,286047002.0
1432770255.6,286047001.9
1432770275.5,286046996.6
1432770295.4,286047001.6
1432770315.4,286047004.1
1432770335.3,286046998.1
1432770355.2,286046998.4
1432770375.2,286046999.3
1432770395.1,286047000.5
1432770396.0,286047000.5
1432770415.0,286047000.2
1432770415.9,286047000.2
1432770435.8,286047001.9
1432770455.8,286047000.5
1432770475.7,286046998.2
1432770495.6,286047000.1
1432770515.5,286047002.0
1432770535.5,286047001.2
1432770555.4,286047000.9
1432770575.3,286046999.9
1432770595.3,286046999.6
1432770615.2,286046997.7
1432770635.1,286047002.3
1432770655.1,286047002.0
1432770656.0,286047002.0
1432770675.9,286046999.3
1432770695.8,286046996.5
1432770715.8,286047001.7
1432770735.7,286046999.0
1432770755.6,286047002.7
1432770775.5,286046998.2
1432770795.5,286046998.4
1432770815.4,286047000.9
1432770835.3,286046999.4
1432770855.3,286047001.4
1432770875.2,286047002.6
1432770895.1,286046997.0
1432770915.0,286047000.0
1432770915.9,286047000.0
1432770935.9,286046998.9
1432770955.8,286047001.9
1432770975.7,286046999.0
1432770995.6,286046996.9
1432771015.6,286047002.2
1432771035.5,286047002.4
1432771055.4,286047000.5
1432771075.3,286046998.7
1432771095.3,286047002.6
1432771115.2,286047000.9
1432771135.1,286046997.5
1432771155.0,286046999.0
1432771156.0,286046999.0
1432771175.9,286047000.7
1432771195.8,286047001.7
