#timestamp,LO_Frequency 
1432753215.3,286047001.0
1432753235.2,286046996.7
1432753255.1,286047000.3
1432753275.1,286047004.3
1432753276.0,286047004.3
1432753295.9,286046994.3
1432753315.8,286047000.4
1432753335.7,286046998.8
1432753355.7,286047001.2
1432753375.6,286046998.2
1432753395.5,286047002.1
1432753415.4,286047000.4
1432753435.4,286047000.4
1432753455.3,286047000.2
1432753475.2,286046998.1
1432753495.1,286047001.9
1432753515.1,286047001.1
1432753516.0,286047001.1
1432753535.0,286046998.3
1432753535.9,286046998.3
1432753555.9,286047002.6
1432753575.8,286047001.2
1432753595.7,286046996.9
1432753615.6,286047000.8
1432753635.6,286046998.7
1432753655.5,286047000.2
1432753675.4,286046999.7
1432753695.4,286047003.7
1432753715.3,286046999.4
1432753735.2,286046997.2
1432753755.1,286046998.1
1432753775.1,286047001.4
1432753776.0,286047001.4
1432753795.9,286046998.4
1432753815.8,286046999.8
1432753835.7,286047002.1
1432753855.7,286046998.3
1432753875.6,286047000.5
1432753895.5,286046998.7
1432753915.4,286047001.2
1432753935.4,286046997.7
1432753955.3,286046996.8
1432753975.2,286047002.7
1432753995.1,286047001.1
1432754015.1,286047000.5
1432754016.0,286047000.5
1432754035.0,286046995.7
1432754035.9,286046995.7
1432754055.9,286047007.1
1432754075.8,286047002.2
1432754095.7,286046996.7
1432754115.6,286047002.0
1432754135.6,286046998.2
1432754155.5,286046997.2
1432754175.4,286047001.1
1432754195.3,286046998.8
1432754215.3,286046999.6
1432754235.2,286047002.1
1432754255.1,286047001.9
1432754275.0,286046996.5
1432754275.9,286046996.5
1432754295.9,286047008.6
1432754315.8,286046999.2
1432754335.7,286047002.8
1432754355.7,286046998.8
1432754375.6,286046996.5
1432754395.5,286047002.0
1432754415.4,286046995.0
1432754435.4,286047000.6
1432754455.3,286046998.9
1432754475.2,286047000.4
1432754495.1,286047002.7
1432754515.1,286046994.9
1432754516.0,286046994.9
1432754535.9,286047007.8
1432754555.8,286046998.1
1432754575.8,286047001.7
1432754595.7,286047000.4
1432754615.6,286046998.4
1432754635.5,286047002.1
1432754655.5,286047000.4
1432754675.4,286046998.7
1432754695.3,286047004.4
1432754715.2,286046995.8
1432754735.2,286046999.9
1432754755.1,286047001.3
1432754775.0,286047003.1
1432754775.9,286047003.1
1432754795.9,286046995.0
1432754815.8,286047002.3
1432754835.7,286047002.3
1432754855.6,286046996.5
1432754875.6,286047002.2
1432754895.5,286046999.8
1432754915.4,286047000.6
1432754935.3,286047000.6
1432754955.3,286046999.0
1432754975.2,286046999.2
1432754995.1,286046995.3
1432755015.1,286047002.7
1432755016.0,286047002.7
1432755035.9,286046995.6
1432755055.8,286047004.1
1432755075.8,286047001.1
1432755095.7,286046998.1
1432755115.6,286046998.4
1432755135.5,286046999.4
1432755155.5,286047001.5
1432755175.4,286047002.4
1432755195.3,286046998.8
1432755215.2,286046997.1
1432755235.2,286047001.1
1432755255.1,286046998.2
1432755275.0,286047000.3
1432755275.9,286047000.3
1432755295.9,286046998.7
1432755315.8,286047001.1
1432755335.7,286046998.5
1432755355.6,286047005.7
1432755375.6,286046996.5
1432755395.5,286047000.4
1432755415.4,286046998.6
1432755435.3,286046998.5
1432755455.3,286047002.6
1432755475.2,286046999.7
1432755495.1,286047001.1
1432755515.0,286047000.4
1432755516.0,286047000.4
1432755535.9,286047004.0
1432755555.8,286047001.1
1432755575.8,286046998.5
1432755595.7,286047000.2
1432755615.6,286046998.1
1432755635.5,286047002.1
1432755655.5,286046996.9
1432755675.4,286047000.6
1432755695.3,286047000.3
1432755715.2,286046999.7
1432755735.2,286047000.2
1432755755.1,286047002.3
1432755756.0,286047002.3
1432755775.0,286046997.3
1432755775.9,286046997.3
1432755795.9,286047002.3
1432755815.8,286046997.7
1432755835.7,286046999.8
1432755855.6,286047000.1
1432755875.6,286047002.4
1432755895.5,286046998.6
1432755915.4,286046999.9
1432755935.3,286047000.6
1432755955.3,286047002.6
1432755975.2,286047001.2
1432755995.1,286046999.6
1432756015.0,286046999.1
1432756015.9,286046999.1
1432756035.9,286046999.0
1432756055.8,286046998.1
1432756075.7,286047002.0
1432756095.6,286047002.4
1432756115.6,286046997.2
1432756135.5,286047002.2
1432756155.4,286046999.1
1432756175.4,286046996.8
1432756195.3,286047003.0
1432756215.2,286047001.1
1432756235.1,286047000.4
1432756255.1,286046997.2
1432756256.0,286046997.2
1432756275.0,286047004.1
1432756275.9,286047004.1
1432756295.9,286046996.8
1432756315.8,286046997.0
1432756335.7,286047000.1
1432756355.6,286046999.8
1432756375.6,286046998.9
1432756395.5,286047000.3
1432756415.4,286047001.2
1432756435.3,286047002.1
1432756455.3,286046999.8
1432756475.2,286047002.7
1432756495.1,286047001.2
1432756515.0,286046998.8
1432756516.0,286046998.8
1432756535.9,286047005.2
1432756555.8,286047000.7
1432756575.8,286046997.4
1432756595.7,286047000.5
1432756615.6,286047002.4
1432756635.5,286046995.3
1432756655.5,286047001.2
1432756675.4,286046997.4
1432756695.3,286047000.8
1432756715.3,286046998.6
1432756735.2,286047002.6
1432756755.1,286047001.5
1432756775.1,286046999.9
1432756776.0,286046999.9
1432756795.0,286047000.7
1432756795.9,286047000.7
