# file name; noise; peak f.; mag.; duration
20150527080018098_TEST-R1_snap.fits;7.98024;26510.7;4.29296;0
20150527080125341_TEST-R1_met.fits;10.7844;26490.2;26.3054;0.0853333
20150527080200583_TEST-R1_met.fits;5.27803;26502;14.6514;0.0853333
20150527080118173_TEST-R1_snap.fits;7.99683;26545.9;6.565;0
20150527080218247_TEST-R1_snap.fits;8.14807;26528.3;4.46979;0
20150527080318322_TEST-R1_snap.fits;7.8672;26507.8;7.18093;0
20150527080456029_TEST-R1_met.fits;8.52718;26484.4;19.0001;0.0853333
20150527080418397_TEST-R1_snap.fits;6.79851;26455.1;7.86929;0
20150527080605234_TEST-R1_met.fits;6.66909;26496.1;19.2729;0.256
20150527080608050_TEST-R1_met.fits;11.389;26502;34.2218;0.0853333
20150527080518471_TEST-R1_snap.fits;7.13342;26504.9;8.37039;0
20150527080622642_TEST-R1_met.fits;4.66398;26490.2;10.5583;0.0853333
20150527080642183_TEST-R1_met.fits;8.37809;26504.9;17.021;0.0853333
20150527080651570_TEST-R1_met.fits;7.06234;26481.4;24.0516;0.256
20150527080618546_TEST-R1_snap.fits;10.9314;26537.1;9.39162;0
20150527080721949_TEST-R1_met.fits;5.91418;26481.4;12.0708;0.0853333
20150527080718621_TEST-R1_snap.fits;6.99731;26472.7;7.32173;0
20150527080818695_TEST-R1_snap.fits;7.13873;26472.7;6.4152;0
20150527081000157_TEST-R1_met.fits;6.22223;26487.3;12.4976;0.170667
20150527080918770_TEST-R1_snap.fits;8.16131;26534.2;4.08988;0
20150527081018845_TEST-R1_snap.fits;7.43134;26519.5;7.24941;0
20150527081129842_TEST-R1_met.fits;8.2585;26455.1;16.5528;0.0853333
20150527081204829_TEST-R1_met.fits;4.56035;26490.2;9.562;0.0853333
20150527081118919_TEST-R1_snap.fits;9.28984;26452.1;8.57327;0
20150527081218397_TEST-R1_met.fits;8.24537;26519.5;24.9917;0.768
20150527081259783_TEST-R1_met.fits;7.07914;26490.2;35.0178;0.170667
20150527081218994_TEST-R1_snap.fits;8.78538;26522.5;7.89503;0
20150527081339549_TEST-R1_met.fits;6.76063;26499;58.4091;0.170667
20150527081319069_TEST-R1_snap.fits;7.79936;26510.7;8.49792;0
20150527081447218_TEST-R1_met.fits;9.0599;26490.2;57.1441;0.256
20150527081419143_TEST-R1_snap.fits;7.31219;26460.9;10.609;0
20150527081604274_TEST-R1_met.fits;4.90296;26449.2;9.84099;0.0853333
20150527081519218_TEST-R1_snap.fits;5.18779;26484.4;7.28316;0
20150527081648050_TEST-R1_met.fits;9.675;26545.9;20.8907;1.45067
20150527081707933_TEST-R1_met.fits;10.2474;26472.7;21.3716;0.0853333
20150527081619293_TEST-R1_snap.fits;6.04863;26484.4;3.31787;0
20150527081750599_TEST-R1_met.fits;8.72435;26493.2;22.8166;0.170667
20150527081719367_TEST-R1_snap.fits;6.77134;26504.9;7.70257;0
20150527081819442_TEST-R1_snap.fits;6.61709;26460.9;8.42426;0
20150527081932914_TEST-R1_met.fits;10.2453;26484.4;20.8507;0.0853333
20150527081919517_TEST-R1_snap.fits;8.32676;26458;7.94152;0
20150527082019591_TEST-R1_snap.fits;7.83693;26528.3;7.44646;0
20150527082200626_TEST-R1_met.fits;7.37767;26513.7;20.0295;0.256
20150527082119666_TEST-R1_snap.fits;11.2849;26499;8.46429;0
20150527082224434_TEST-R1_met.fits;8.09944;26502;16.7471;0.0853333
20150527082245085_TEST-R1_met.fits;11.9369;26499;46.9917;0.170667
20150527082256178_TEST-R1_met.fits;10.5902;26481.4;24.7198;0.0853333
20150527082219741_TEST-R1_snap.fits;7.94134;26537.1;7.94848;0
20150527082319815_TEST-R1_snap.fits;8.15064;26493.2;8.22383;0
20150527082422706_TEST-R1_met.fits;7.9639;26475.6;21.6887;0.0853333
20150527082427229_TEST-R1_met.fits;8.75819;26478.5;22.6927;0.256
20150527082419890_TEST-R1_snap.fits;6.92831;26545.9;7.25379;0
20150527082519965_TEST-R1_snap.fits;8.04435;26449.2;7.24832;0
20150527082634802_TEST-R1_met.fits;7.15527;26493.2;24.6935;0.597333
20150527082639325_TEST-R1_met.fits;6.60891;26504.9;18.0873;0.170667
20150527082654258_TEST-R1_met.fits;9.06213;26499;23.7273;0.0853333
20150527082620039_TEST-R1_snap.fits;7.77009;26502;5.49587;0
20150527082741789_TEST-R1_met.fits;9.12778;26466.8;19.4419;0.0853333
20150527082720114_TEST-R1_snap.fits;5.98607;26458;4.93407;0
20150527082828295_TEST-R1_met.fits;5.6675;26507.8;17.1289;0.256
20150527082853895_TEST-R1_met.fits;10.1238;26496.1;46.9444;0.341333
20150527082820189_TEST-R1_snap.fits;8.94187;26458;5.24297;0
20150527082920263_TEST-R1_met.fits;7.58229;26490.2;26.8821;0.0853333
20150527083015815_TEST-R1_met.fits;7.6527;26507.8;42.9454;0.597333
20150527082920263_TEST-R1_snap.fits;6.95167;26487.3;7.49897;0
20150527083020338_TEST-R1_snap.fits;7.52034;26543;6.53701;0
20150527083148999_TEST-R1_met.fits;7.50714;26499;24.1184;0.0853333
20150527083209735_TEST-R1_met.fits;6.6398;26496.1;13.8092;0.0853333
20150527083215623_TEST-R1_met.fits;5.18235;26534.2;10.4185;0.0853333
20150527083120413_TEST-R1_snap.fits;5.4019;26507.8;5.60786;0
20150527083243015_TEST-R1_met.fits;11.2767;26484.4;36.0544;0.597333
20150527083252829_TEST-R1_met.fits;8.22058;26499;27.9413;0.0853333
20150527083220487_TEST-R1_snap.fits;6.561;26449.2;5.73591;0
20150527083348722_TEST-R1_met.fits;7.55339;26493.2;98.4558;0.341333
20150527083408861_TEST-R1_met.fits;8.49867;26502;28.1364;0.170667
20150527083320562_TEST-R1_snap.fits;6.91609;26537.1;4.16981;0
20150527083428231_TEST-R1_met.fits;5.87313;26481.4;11.8791;0.0853333
20150527083420637_TEST-R1_snap.fits;7.00703;26493.2;5.26186;0
20150527083521479_TEST-R1_met.fits;6.94598;26507.8;16.473;0.0853333
20150527083545970_TEST-R1_met.fits;4.07206;26481.4;10.0277;0.0853333
20150527083520711_TEST-R1_snap.fits;5.63273;26460.9;6.69509;0
20150527083624541_TEST-R1_met.fits;8.69899;26513.7;18.186;0.0853333
20150527083620786_TEST-R1_snap.fits;7.15546;26469.7;8.78009;0
20150527083736306_TEST-R1_met.fits;10.6646;26475.6;21.4753;0.0853333
20150527083748935_TEST-R1_met.fits;8.11977;26507.8;36.4618;0.170667
20150527083804637_TEST-R1_met.fits;5.92961;26507.8;12.7888;0.0853333
20150527083720861_TEST-R1_snap.fits;7.44324;26463.9;8.34901;0
20150527083851655_TEST-R1_met.fits;8.51598;26516.6;19.1318;0.0853333
20150527083820935_TEST-R1_snap.fits;12.5996;26469.7;13.3214;0
20150527083957874_TEST-R1_met.fits;5.72348;26472.7;11.5073;0.0853333
20150527083921010_TEST-R1_snap.fits;8.57025;26484.4;6.24765;0
20150527084048306_TEST-R1_met.fits;6.52533;26499;17.0716;0.0853333
20150527084054535_TEST-R1_met.fits;11.4071;26507.8;32.9916;0.426667
20150527084110663_TEST-R1_met.fits;7.13873;26504.9;29.8426;0.0853333
20150527084021085_TEST-R1_snap.fits;5.59781;26472.7;7.61764;0
20150527084121159_TEST-R1_snap.fits;8.12015;26525.4;7.4816;0
20150527084221234_TEST-R1_snap.fits;6.13327;26463.9;7.83718;0
20150527084321309_TEST-R1_snap.fits;7.97022;26510.7;8.12519;0
20150527084421383_TEST-R1_snap.fits;7.39262;26545.9;6.75433;0
20150527084554055_TEST-R1_met.fits;11.9415;26516.6;43.7115;0.597333
20150527084607879_TEST-R1_met.fits;13.4776;26484.4;30.981;0.256
20150527084521458_TEST-R1_snap.fits;7.64915;26522.5;9.149;0
20150527084620082_TEST-R1_met.fits;6.42857;26502;15.2121;0.170667
20150527084639197_TEST-R1_met.fits;8.36384;26499;21.4117;0.170667
20150527084621533_TEST-R1_snap.fits;6.34015;26525.4;5.69832;0
20150527084732701_TEST-R1_met.fits;10.3977;26504.9;33.4599;0.0853333
20150527084757533_TEST-R1_met.fits;6.60806;26481.4;13.3836;0.0853333
20150527084721607_TEST-R1_snap.fits;13.3849;26531.2;9.03873;0
20150527084821682_TEST-R1_snap.fits;6.07969;26537.1;7.47006;0
20150527084921757_TEST-R1_snap.fits;8.60178;26504.9;9.82219;0
20150527085056818_TEST-R1_met.fits;12.7539;26507.8;41.3943;0.0853333
20150527085103730_TEST-R1_met.fits;8.04371;26487.3;17.0923;0.0853333
20150527085021831_TEST-R1_snap.fits;12.9345;26490.2;10.9893;0
20150527085125917_TEST-R1_met.fits;7.45926;26493.2;24.3774;0.0853333
20150527085121906_TEST-R1_snap.fits;11.1419;26516.6;7.26915;0
20150527085221981_TEST-R1_snap.fits;7.11296;26460.9;6.47473;0
20150527085336135_TEST-R1_met.fits;12.0956;26504.9;24.4819;0.0853333
20150527085322055_TEST-R1_snap.fits;9.91724;26449.2;11.9688;0
20150527085457885_TEST-R1_met.fits;8.60865;26510.7;25.5152;0.170667
20150527085515634_TEST-R1_met.fits;7.77505;26502;30.4932;0.170667
20150527085422130_TEST-R1_snap.fits;12.0594;26525.4;11.8552;0
20150527085520754_TEST-R1_met.fits;5.96856;26537.1;14.0191;0.0853333
20150527085522205_TEST-R1_snap.fits;13.105;26534.2;9.90741;0
20150527085622279_TEST-R1_snap.fits;8.2118;26516.6;5.5232;0
20150527085758023_TEST-R1_met.fits;6.61384;26493.2;14.5394;0.0853333
20150527085722354_TEST-R1_snap.fits;6.14333;26504.9;23.9414;0
20150527085820381_TEST-R1_met.fits;5.78219;26507.8;13.7144;0.341333
20150527085905181_TEST-R1_met.fits;7.05897;26507.8;14.7347;0.0853333
20150527085822429_TEST-R1_snap.fits;7.66625;26481.4;8.25488;0
20150527085924637_TEST-R1_met.fits;12.1401;26528.3;33.6337;0.0853333
20150527085922503_TEST-R1_snap.fits;6.91462;26449.2;6.1733;0
