# file name; noise; peak f.; mag.; duration
20150527230025991_TEST-R1_met.fits;7.61294;26504.9;30.3448;0.170667
20150527230025223_TEST-R1_snap.fits;8.00732;26455.1;6.46229;0
20150527230122397_TEST-R1_met.fits;9.25931;26510.7;21.0686;0.0853333
20150527230137757_TEST-R1_met.fits;9.87967;26522.5;21.7682;0.0853333
20150527230212146_TEST-R1_met.fits;5.79891;26484.4;11.6501;0.0853333
20150527230219485_TEST-R1_met.fits;12.959;26502;32.3743;0.0853333
20150527230125298_TEST-R1_snap.fits;7.7728;26490.2;8.30904;0
20150527230318962_TEST-R1_met.fits;8.8127;26463.9;18.2316;0.0853333
20150527230225373_TEST-R1_snap.fits;7.31098;26481.4;5.89834;0
20150527230325447_TEST-R1_snap.fits;7.96533;26545.9;7.57474;0
20150527230452743_TEST-R1_met.fits;4.87444;26496.1;10.1532;0.0853333
20150527230425522_TEST-R1_snap.fits;8.77452;26472.7;7.22587;0
20150527230525597_TEST-R1_snap.fits;8.62078;26469.7;6.48219;0
20150527230625671_TEST-R1_snap.fits;6.67377;26455.1;7.56965;0
20150527230748445_TEST-R1_met.fits;7.78607;26475.6;19.6132;0.0853333
20150527230803634_TEST-R1_met.fits;7.47465;26510.7;16.8409;0.0853333
20150527230725746_TEST-R1_snap.fits;6.41804;26490.2;7.11453;0
20150527230825821_TEST-R1_snap.fits;8.58131;26531.2;6.733;0
20150527230956786_TEST-R1_met.fits;8.04002;26481.4;18.0008;0.170667
20150527230925895_TEST-R1_snap.fits;5.95963;26458;5.66844;0
20150527231025799_TEST-R1_met.fits;7.05303;26469.7;15.6026;0.0853333
20150527231025970_TEST-R1_snap.fits;8.96605;26472.7;9.33266;0
20150527231211015_TEST-R1_met.fits;7.18069;26496.1;14.4067;0.0853333
20150527231126045_TEST-R1_snap.fits;7.43496;26481.4;7.35777;0
20150527231227655_TEST-R1_met.fits;7.45575;26507.8;17.7836;0.0853333
20150527231226119_TEST-R1_snap.fits;7.79314;26475.6;6.72237;0
20150527231326194_TEST-R1_snap.fits;7.6873;26504.9;9.15818;0
20150527231439581_TEST-R1_met.fits;7.07326;26463.9;19.107;0.0853333
20150527231426269_TEST-R1_snap.fits;10.0286;26534.2;9.17015;0
20150527231540082_TEST-R1_met.fits;4.78786;26493.2;9.98425;0.0853333
20150527231608583_TEST-R1_met.fits;9.29744;26499;31.3617;0.0853333
20150527231616861_TEST-R1_met.fits;8.62518;26516.6;19.0192;0.170667
20150527231526343_TEST-R1_snap.fits;8.6684;26472.7;7.61848;0
20150527231626418_TEST-R1_snap.fits;6.25014;26499;6.29927;0
20150527231725042_TEST-R1_met.fits;7.84769;26490.2;16.5952;0.0853333
20150527231726493_TEST-R1_snap.fits;7.42271;26513.7;3.22145;0
20150527231919559_TEST-R1_met.fits;8.66918;26519.5;19.5105;0.0853333
20150527231826567_TEST-R1_snap.fits;8.17622;26516.6;6.32827;0
20150527232016562_TEST-R1_met.fits;6.82948;26510.7;49.0972;0.512
20150527231926642_TEST-R1_snap.fits;8.10393;26481.4;5.23303;0
20150527232117917_TEST-R1_met.fits;11.0625;26545.9;23.0464;0.0853333
20150527232026717_TEST-R1_snap.fits;8.27724;26516.6;8.07193;0
20150527232126791_TEST-R1_snap.fits;6.68407;26458;5.8794;0
20150527232240605_TEST-R1_met.fits;7.98281;26504.9;21.4029;0.512
20150527232246578_TEST-R1_met.fits;6.90244;26502;27.9312;0.256
20150527232313629_TEST-R1_met.fits;4.95898;26507.8;10.3548;0.0853333
20150527232226866_TEST-R1_snap.fits;7.65931;26525.4;6.41604;0
20150527232352455_TEST-R1_met.fits;7.2453;26513.7;16.6817;0.0853333
20150527232326941_TEST-R1_snap.fits;7.44658;26455.1;6.90342;0
20150527232459015_TEST-R1_met.fits;5.37652;26510.7;11.1297;0.0853333
20150527232427015_TEST-R1_snap.fits;6.61197;26499;7.54458;0
20150527232527346_TEST-R1_met.fits;4.66107;26513.7;10.4025;0.0853333
20150527232541682_TEST-R1_met.fits;3.91148;26543;8.12919;0.0853333
20150527232527090_TEST-R1_snap.fits;8.11821;26487.3;5.08869;0
20150527232656519_TEST-R1_met.fits;7.10034;26504.9;31.3312;0.170667
20150527232712135_TEST-R1_met.fits;7.18448;26484.4;16.6256;0.0853333
20150527232627165_TEST-R1_snap.fits;8.12399;26460.9;5.6031;0
20150527232753863_TEST-R1_met.fits;7.57134;26502;25.9528;0.170667
20150527232813917_TEST-R1_met.fits;7.83087;26502;15.9163;0.0853333
20150527232727239_TEST-R1_snap.fits;7.81674;26513.7;6.74759;0
20150527232857095_TEST-R1_met.fits;5.81181;26481.4;16.2244;0.170667
20150527232827314_TEST-R1_snap.fits;7.20338;26537.1;7.1678;0
20150527232943517_TEST-R1_met.fits;7.22948;26516.6;21.6968;2.64533
20150527232927389_TEST-R1_snap.fits;5.21129;26484.4;5.6431;0
20150527233058781_TEST-R1_met.fits;6.60403;26490.2;17.8715;0.170667
20150527233027463_TEST-R1_snap.fits;5.67952;26490.2;9.69178;0
20150527233211741_TEST-R1_met.fits;3.87955;26545.9;8.00774;0.0853333
20150527233127538_TEST-R1_snap.fits;6.89404;26490.2;9.17523;0
20150527233227613_TEST-R1_snap.fits;7.45785;26525.4;7.0511;0
20150527233341426_TEST-R1_met.fits;7.02918;26484.4;16.8822;0.0853333
20150527233327687_TEST-R1_snap.fits;6.88097;26458;5.24011;0
20150527233427762_TEST-R1_snap.fits;6.02686;26537.1;7.93501;0
20150527233527837_TEST-R1_snap.fits;7.57565;26516.6;5.04013;0
20150527233722866_TEST-R1_met.fits;4.43115;26484.4;9.56762;0.0853333
20150527233627911_TEST-R1_snap.fits;6.36781;26507.8;7.09353;0
20150527233727986_TEST-R1_snap.fits;7.06164;26537.1;5.21903;0
20150527233827890_TEST-R1_met.fits;6.29159;26478.5;12.6929;0.0853333
20150527233828061_TEST-R1_snap.fits;6.76706;26478.5;6.5332;0
20150527233943837_TEST-R1_met.fits;5.46795;26522.5;11.9733;0.0853333
20150527233953735_TEST-R1_met.fits;6.51576;26502;13.3966;0.0853333
20150527234018141_TEST-R1_met.fits;8.51502;26487.3;18.1689;0.0853333
20150527233928135_TEST-R1_snap.fits;8.02477;26490.2;6.0879;0
20150527234051421_TEST-R1_met.fits;10.5693;26487.3;31.4964;0.170667
20150527234110194_TEST-R1_met.fits;6.84431;26502;14.3185;0.0853333
20150527234028210_TEST-R1_snap.fits;7.7082;26463.9;6.48181;0
20150527234139378_TEST-R1_met.fits;6.95469;26499;22.2682;0.256
20150527234128285_TEST-R1_snap.fits;7.55914;26522.5;8.75248;0
20150527234228359_TEST-R1_snap.fits;9.1473;26493.2;9.18445;0
20150527234328434_TEST-R1_snap.fits;7.54678;26449.2;6.11662;0
20150527234427570_TEST-R1_met.fits;9.77338;26499;50.6401;0.256
20150527234428509_TEST-R1_snap.fits;6.91939;26458;8.09024;0
20150527234528583_TEST-R1_snap.fits;6.83458;26460.9;7.36899;0
20150527234641629_TEST-R1_met.fits;6.17786;26499;22.3688;0.170667
20150527234654514_TEST-R1_met.fits;4.04267;26460.9;8.17407;0.0853333
20150527234705607_TEST-R1_met.fits;7.38619;26502;31.5412;0.170667
20150527234628658_TEST-R1_snap.fits;6.20026;26522.5;5.80121;0
20150527234729501_TEST-R1_met.fits;7.20049;26504.9;22.7196;0.170667
20150527234746567_TEST-R1_met.fits;7.96616;26490.2;27.9843;0.341333
20150527234807133_TEST-R1_met.fits;13.524;26478.5;31.7142;0.597333
20150527234728733_TEST-R1_snap.fits;8.31082;26531.2;7.82118;0
20150527234828807_TEST-R1_snap.fits;6.86416;26487.3;7.08338;0
20150527234953543_TEST-R1_met.fits;5.69891;26543;11.6707;0.853333
20150527234928882_TEST-R1_snap.fits;6.41061;26507.8;5.73482;0
20150527235043634_TEST-R1_met.fits;6.89817;26499;15.1611;0.0853333
20150527235046194_TEST-R1_met.fits;6.8923;26496.1;14.7026;0.0853333
20150527235028957_TEST-R1_snap.fits;7.07756;26502;7.77303;0
20150527235129031_TEST-R1_snap.fits;7.74821;26449.2;8.23801;0
20150527235253682_TEST-R1_met.fits;7.47336;26493.2;19.6281;0.0853333
20150527235314418_TEST-R1_met.fits;6.1944;26463.9;13.1907;0.0853333
20150527235229106_TEST-R1_snap.fits;6.22829;26499;6.06694;0
20150527235335666_TEST-R1_met.fits;6.21681;26502;19.0368;0.0853333
20150527235358279_TEST-R1_met.fits;7.61664;26493.2;30.5546;0.682667
20150527235412871_TEST-R1_met.fits;11.0528;26502;25.4546;1.36533
20150527235422258_TEST-R1_met.fits;6.71826;26545.9;14.459;0.0853333
20150527235329181_TEST-R1_snap.fits;9.56095;26458;6.36636;0
20150527235504157_TEST-R1_met.fits;6.15738;26496.1;13.3719;0.256
20150527235516189_TEST-R1_met.fits;6.76779;26490.2;14.9474;0.170667
20150527235429255_TEST-R1_snap.fits;7.88777;26475.6;6.78456;0
20150527235529330_TEST-R1_snap.fits;8.99719;26499;8.0599;0
20150527235710621_TEST-R1_met.fits;7.43105;26504.9;26.6418;0.170667
20150527235629405_TEST-R1_snap.fits;7.57156;26449.2;8.18265;0
20150527235748167_TEST-R1_met.fits;11.2187;26490.2;38.1552;0.426667
20150527235822983_TEST-R1_met.fits;8.39449;26504.9;112.313;0.256
20150527235729479_TEST-R1_snap.fits;5.46893;26493.2;4.43933;0
20150527235900445_TEST-R1_met.fits;8.7503;26493.2;17.7498;0.0853333
20150527235923570_TEST-R1_met.fits;5.95696;26502;42.9139;0.341333
20150527235829554_TEST-R1_snap.fits;7.0772;26499;8.58378;0
20150527235929629_TEST-R1_snap.fits;7.20808;26455.1;5.73894;0
