# file name; noise; peak f.; mag.; duration
20150527065957063_TEST-R1_met.fits;5.12131;26490.2;24.6866;2.21867
20150527070105074_TEST-R1_met.fits;5.63002;26543;16.1602;0.256
20150527070013618_TEST-R1_snap.fits;14.0507;26452.1;20.8688;0
20150527070154397_TEST-R1_met.fits;12.3421;26487.3;27.4815;0.170667
20150527070113693_TEST-R1_snap.fits;17.3187;26458;14.6017;0
20150527070231858_TEST-R1_met.fits;13.2327;26487.3;26.8841;0.682667
20150527070309319_TEST-R1_met.fits;7.9094;26522.5;15.9479;0.0853333
20150527070213767_TEST-R1_snap.fits;12.7074;26481.4;11.6183;0
20150527070313842_TEST-R1_snap.fits;12.8842;26516.6;12.0272;0
20150527070413917_TEST-R1_snap.fits;12.4181;26545.9;10.1403;0
20150527070557255_TEST-R1_met.fits;5.63688;26507.8;11.7316;0.0853333
20150527070513991_TEST-R1_snap.fits;11.1553;26478.5;13.9833;0
20150527070614066_TEST-R1_snap.fits;15.6959;26475.6;13.8458;0
20150527070718237_TEST-R1_met.fits;5.15922;26478.5;13.5644;0.0853333
20150527070751858_TEST-R1_met.fits;6.68082;26507.8;14.6219;0.0853333
20150527070714141_TEST-R1_snap.fits;13.156;26531.2;11.8785;0
20150527070816178_TEST-R1_met.fits;6.74122;26510.7;15.867;0.0853333
20150527070818653_TEST-R1_met.fits;5.87826;26510.7;17.6486;0.170667
20150527070820957_TEST-R1_met.fits;8.17384;26499;23.9396;0.0853333
20150527070826930_TEST-R1_met.fits;7.03386;26493.2;30.1203;0.170667
20150527070844423_TEST-R1_met.fits;13.7338;26513.7;30.959;1.19467
20150527070814215_TEST-R1_snap.fits;13.9746;26455.1;12.5132;0
20150527070915741_TEST-R1_met.fits;6.47031;26496.1;16.6807;0.170667
20150527070919239_TEST-R1_met.fits;7.78637;26519.5;17.8188;0.170667
20150527070914290_TEST-R1_snap.fits;13.9593;26475.6;8.03807;0
20150527071014365_TEST-R1_snap.fits;10.7931;26472.7;9.96491;0
20150527071114439_TEST-R1_snap.fits;13.274;26487.3;10.1149;0
20150527071258119_TEST-R1_met.fits;6.56463;26496.1;14.7427;0.0853333
20150527071214514_TEST-R1_snap.fits;10.647;26499;10.4421;0
20150527071343943_TEST-R1_met.fits;9.50427;26490.2;27.2903;0.597333
20150527071314589_TEST-R1_snap.fits;10.641;26481.4;13.8867;0
20150527071510130_TEST-R1_met.fits;9.20975;26496.1;19.381;0.0853333
20150527071414663_TEST-R1_snap.fits;10.5601;26516.6;12.9502;0
20150527071514738_TEST-R1_snap.fits;14.1711;26540;12.3318;0
20150527071614813_TEST-R1_snap.fits;14.3005;26469.7;10.8248;0
20150527071716850_TEST-R1_met.fits;7.26303;26484.4;27.0139;0.512
20150527071732295_TEST-R1_met.fits;10.3641;26504.9;34.7958;0.512
20150527071714887_TEST-R1_snap.fits;11.6625;26458;13.1204;0
20150527071814962_TEST-R1_snap.fits;14.2204;26507.8;10.4339;0
20150527071930141_TEST-R1_met.fits;7.30292;26484.4;18.1518;1.536
20150527071915037_TEST-R1_snap.fits;11.3193;26478.5;13.1637;0
20150527072055986_TEST-R1_met.fits;8.94915;26449.2;17.9095;0.0853333
20150527072108615_TEST-R1_met.fits;11.5245;26490.2;24.2047;0.0853333
20150527072111261_TEST-R1_met.fits;7.88883;26484.4;23.232;0.0853333
20150527072015111_TEST-R1_snap.fits;11.5965;26484.4;12.1875;0
20150527072142066_TEST-R1_met.fits;7.55743;26475.6;16.7827;0.0853333
20150527072115186_TEST-R1_snap.fits;13.2689;26472.7;10.5273;0
20150527072226610_TEST-R1_met.fits;6.77329;26499;16.0362;15.5307
20150527072249821_TEST-R1_met.fits;13.5035;26513.7;49.562;0.256
20150527072215261_TEST-R1_snap.fits;9.54668;26531.2;10.5938;0
20150527072328050_TEST-R1_met.fits;6.82635;26478.5;39.2416;0.426667
20150527072356893_TEST-R1_met.fits;7.88207;26496.1;17.6276;0.170667
20150527072410034_TEST-R1_met.fits;8.05744;26504.9;35.6833;0.768
20150527072315335_TEST-R1_snap.fits;11.6008;26522.5;8.54783;0
20150527072501063_TEST-R1_met.fits;8.86701;26490.2;20.9148;0.0853333
20150527072415410_TEST-R1_snap.fits;11.8107;26478.5;10.8493;0
20150527072603527_TEST-R1_met.fits;7.41558;26504.9;17.6696;1.87733
20150527072515485_TEST-R1_snap.fits;9.72056;26545.9;12.1232;0
20150527072615559_TEST-R1_snap.fits;11.1182;26531.2;13.8833;0
20150527072754119_TEST-R1_met.fits;8.24131;26502;30.2028;0.341333
20150527072805298_TEST-R1_met.fits;5.224;26499;10.7405;0.0853333
20150527072810077_TEST-R1_met.fits;4.94004;26534.2;10.1496;0.0853333
20150527072715634_TEST-R1_snap.fits;12.8901;26534.2;13.1724;0
20150527072815709_TEST-R1_snap.fits;13.1844;26540;12.0835;0
20150527072923805_TEST-R1_met.fits;14.4933;26502;32.0463;0.170667
20150527072958962_TEST-R1_met.fits;8.26609;26519.5;37.1629;0.170667
20150527072915783_TEST-R1_snap.fits;13.0726;26487.3;8.72902;0
20150527073017906_TEST-R1_met.fits;7.21996;26490.2;21.0019;0.0853333
20150527073028829_TEST-R1_met.fits;6.84542;26507.8;16.2658;0.0853333
20150527073033010_TEST-R1_met.fits;7.83577;26516.6;15.8031;0.0853333
20150527073039410_TEST-R1_met.fits;4.7582;26487.3;9.907;0.0853333
20150527073015858_TEST-R1_snap.fits;12.0248;26472.7;14.9534;0
20150527073115933_TEST-R1_snap.fits;13.11;26499;13.2637;0
20150527073216007_TEST-R1_snap.fits;8.93363;26522.5;11.6101;0
20150527073318301_TEST-R1_met.fits;8.38595;26487.3;21.5315;0.170667
20150527073316082_TEST-R1_snap.fits;13.0879;26460.9;9.92301;0
20150527073430407_TEST-R1_met.fits;6.99355;26475.6;17.854;0.0853333
20150527073416157_TEST-R1_snap.fits;11.9318;26452.1;11.4124;0
20150527073533213_TEST-R1_met.fits;9.02948;26490.2;20.0428;0.0853333
20150527073539869_TEST-R1_met.fits;5.44617;26475.6;11.0472;0.0853333
20150527073516231_TEST-R1_snap.fits;14.5833;26484.4;13.4685;0
20150527073616306_TEST-R1_snap.fits;15.5575;26478.5;13.8037;0
20150527073716381_TEST-R1_snap.fits;13.3335;26545.9;9.57403;0
20150527073813725_TEST-R1_met.fits;11.8143;26472.7;28.3217;0.0853333
20150527073840690_TEST-R1_met.fits;5.56624;26478.5;17.3902;0.0853333
20150527073856647_TEST-R1_met.fits;8.50339;26496.1;18.5963;0.0853333
20150527073816455_TEST-R1_snap.fits;13.6842;26493.2;15.6836;0
20150527073916530_TEST-R1_snap.fits;13.1108;26528.3;14.7716;0
20150527074021042_TEST-R1_met.fits;7.92249;26499;21.3865;0.0853333
20150527074016605_TEST-R1_snap.fits;13.3761;26545.9;11.2678;0
20150527074153885_TEST-R1_met.fits;11.5473;26481.4;32.1306;0.0853333
20150527074116679_TEST-R1_snap.fits;13.5184;26516.6;15.501;0
20150527074216754_TEST-R1_snap.fits;13.271;26502;11.4937;0
20150527074344647_TEST-R1_met.fits;11.5696;26504.9;24.7655;0.0853333
20150527074316829_TEST-R1_snap.fits;9.77142;26516.6;12.7833;0
20150527074424583_TEST-R1_met.fits;11.7165;26507.8;65.026;4.864
20150527074416903_TEST-R1_snap.fits;9.56471;26496.1;9.93467;0
20150527074516978_TEST-R1_snap.fits;12.2543;26484.4;13.1103;0
20150527074617053_TEST-R1_snap.fits;14.1727;26475.6;6.39796;0
20150527074744946_TEST-R1_met.fits;13.5034;26502;27.7249;0.0853333
20150527074717127_TEST-R1_snap.fits;10.7031;26545.9;12.2288;0
20150527074826930_TEST-R1_met.fits;7.43164;26496.1;25.4263;0.170667
20150527074817202_TEST-R1_snap.fits;11.3995;26522.5;11.6992;0
20150527075004637_TEST-R1_met.fits;5.40546;26487.3;18.6011;0.0853333
20150527075008221_TEST-R1_met.fits;9.83557;26545.9;19.7299;0.0853333
20150527074917277_TEST-R1_snap.fits;7.18307;26484.4;7.67541;0
20150527075017351_TEST-R1_snap.fits;8.25352;26545.9;5.10252;0
20150527075128178_TEST-R1_met.fits;5.10257;26484.4;12.8802;0.0853333
20150527075157362_TEST-R1_met.fits;8.91588;26507.8;24.8355;0.0853333
20150527075117426_TEST-R1_snap.fits;7.81314;26452.1;8.28382;0
20150527075252231_TEST-R1_met.fits;6.95505;26504.9;57.587;0.341333
20150527075217501_TEST-R1_snap.fits;9.34082;26487.3;8.18468;0
20150527075316978_TEST-R1_met.fits;5.50386;26478.5;11.2703;0.0853333
20150527075325085_TEST-R1_met.fits;7.68688;26540;18.1561;0.0853333
20150527075317575_TEST-R1_snap.fits;7.77405;26531.2;8.36283;0
20150527075445810_TEST-R1_met.fits;6.23533;26493.2;12.7118;0.0853333
20150527075504583_TEST-R1_met.fits;10.2163;26499;21.3673;0.0853333
20150527075417650_TEST-R1_snap.fits;8.71367;26452.1;9.45781;0
20150527075531122_TEST-R1_met.fits;11.594;26516.6;28.4546;0.0853333
20150527075606109_TEST-R1_met.fits;13.4974;26499;44.7579;0.256
20150527075517725_TEST-R1_snap.fits;7.87089;26528.3;7.35532;0
20150527075631794_TEST-R1_met.fits;14.4355;26487.3;43.0983;0.256
20150527075617799_TEST-R1_snap.fits;7.81858;26478.5;6.65444;0
20150527075715741_TEST-R1_met.fits;4.18043;26502;8.61169;0.0853333
20150527075717874_TEST-R1_snap.fits;9.15983;26466.8;4.76591;0
20150527075828445_TEST-R1_met.fits;6.28485;26516.6;24.0255;0.426667
20150527075817949_TEST-R1_snap.fits;8.53563;26463.9;6.56696;0
20150527075922375_TEST-R1_met.fits;6.84148;26469.7;13.7629;0.0853333
20150527075918023_TEST-R1_snap.fits;6.61975;26478.5;4.27844;0
