#timestamp,LO_Frequency 
1432735215.4,286046998.8
1432735235.4,286047000.8
1432735255.3,286046998.5
1432735275.2,286047002.5
1432735295.1,286046999.2
1432735315.1,286046998.8
1432735316.0,286046998.8
1432735335.1,286047002.0
1432735355.1,286047001.5
1432735356.0,286047001.5
1432735375.9,286046998.8
1432735395.8,286046998.4
1432735415.7,286047001.8
1432735435.7,286047003.5
1432735455.6,286047002.0
1432735475.5,286046998.7
1432735495.4,286047000.9
1432735515.4,286047000.1
1432735535.3,286047000.1
1432735555.2,286047001.1
1432735575.2,286046998.1
1432735595.1,286046999.9
1432735615.0,286047002.0
1432735615.9,286047002.0
1432735635.9,286046996.2
1432735655.8,286046996.5
1432735675.7,286046997.2
1432735695.6,286047000.7
1432735715.6,286046997.3
1432735735.5,286047004.0
1432735755.4,286046996.9
1432735775.3,286047000.9
1432735795.3,286047003.9
1432735815.2,286046999.0
1432735835.1,286047000.4
1432735855.0,286047004.2
1432735856.0,286047004.2
1432735875.9,286046995.8
1432735895.8,286046998.6
1432735915.7,286046999.7
1432735935.7,286047002.0
1432735955.6,286047000.6
1432735975.5,286047000.6
1432735995.4,286047004.1
1432736015.4,286046999.7
1432736035.3,286046999.6
1432736055.2,286046995.2
1432736075.1,286047001.2
1432736095.1,286046996.9
1432736096.0,286046996.9
1432736115.9,286047006.0
1432736135.8,286047000.9
1432736155.7,286046998.6
1432736175.7,286047000.4
1432736195.6,286047002.3
1432736215.5,286047002.7
1432736235.4,286046998.7
1432736255.4,286046998.5
1432736275.3,286046998.5
1432736295.2,286047002.0
1432736315.2,286046996.6
1432736335.1,286047000.2
1432736355.0,286047001.4
1432736355.9,286047001.4
1432736375.9,286047002.8
1432736395.8,286047002.6
1432736415.7,286047002.8
1432736435.7,286046998.7
1432736455.6,286046998.4
1432736475.5,286046999.9
1432736495.4,286047002.8
1432736515.4,286046998.3
1432736535.3,286047002.4
1432736555.2,286046998.2
1432736575.2,286046999.7
1432736595.1,286047001.2
1432736596.0,286047001.2
1432736615.0,286046996.7
1432736615.9,286046996.7
1432736635.9,286047002.8
1432736655.8,286046998.6
1432736675.7,286046997.0
1432736695.6,286047000.1
1432736715.6,286047001.9
1432736735.5,286047002.4
1432736755.4,286046999.8
1432736775.3,286047000.3
1432736795.3,286047002.3
1432736815.2,286047000.8
1432736835.1,286047000.7
1432736855.0,286047004.4
1432736856.0,286047004.4
1432736875.9,286046991.4
1432736895.8,286047000.9
1432736915.7,286046999.7
1432736935.7,286046999.7
1432736955.6,286047002.7
1432736975.5,286047001.2
1432736995.5,286046998.7
1432737015.4,286047000.9
1432737035.3,286046997.4
1432737055.2,286046997.2
1432737075.2,286047000.8
1432737095.1,286046998.4
1432737096.0,286046998.4
1432737115.0,286047005.9
1432737115.9,286047005.9
1432737135.9,286046994.3
1432737155.8,286047000.1
1432737175.7,286047002.4
1432737195.6,286047001.2
1432737215.6,286046999.5
1432737235.5,286047000.2
1432737255.4,286047002.8
1432737275.3,286047001.2
1432737295.3,286046997.4
1432737315.2,286047002.2
1432737335.1,286046998.1
1432737355.0,286046996.5
1432737356.0,286046996.5
1432737375.9,286047003.3
1432737395.8,286047000.0
1432737415.7,286046998.6
1432737435.7,286047001.7
1432737455.6,286047003.3
1432737475.5,286047002.3
1432737495.4,286046996.8
1432737515.4,286046997.0
1432737535.3,286046999.7
1432737555.2,286047002.8
1432737575.1,286047000.9
1432737595.1,286046998.7
1432737596.0,286046998.7
1432737615.9,286047004.3
1432737635.8,286046998.1
1432737655.8,286047003.6
1432737675.7,286047000.7
1432737695.6,286046999.8
1432737715.5,286047003.6
1432737735.5,286046998.3
1432737755.4,286047002.5
1432737775.3,286046997.1
1432737795.2,286047000.0
1432737815.2,286047000.0
1432737835.1,286047000.0
1432737836.0,286047000.0
1432737855.0,286046999.1
1432737855.9,286046999.1
1432737875.9,286047001.0
1432737895.8,286046998.1
1432737915.2,286047002.5
1432737935.1,286047001.4
1432737955.1,286047002.8
1432737956.0,286047002.8
1432737975.9,286046994.3
1432737995.8,286046998.3
1432738015.7,286046998.1
1432738035.7,286047003.6
1432738055.6,286047002.2
1432738075.5,286047000.2
1432738095.4,286047002.8
1432738115.4,286046999.2
1432738135.3,286046998.5
1432738155.2,286047001.3
1432738175.2,286047002.6
1432738195.1,286046996.5
1432738215.0,286046998.4
1432738215.9,286046998.4
1432738235.9,286047004.3
1432738255.8,286046998.6
1432738275.7,286047003.9
1432738295.6,286046999.1
1432738315.6,286047000.8
1432738335.5,286046999.6
1432738355.4,286046995.1
1432738375.4,286047002.6
1432738395.3,286046999.1
1432738415.2,286046999.9
1432738435.2,286047000.0
1432738455.1,286047001.5
1432738475.0,286046998.3
1432738475.9,286046998.3
1432738495.9,286047002.5
1432738515.8,286047001.0
1432738535.7,286046998.1
1432738555.6,286047001.9
1432738575.6,286046995.5
1432738595.5,286046999.3
1432738615.4,286047000.6
1432738635.4,286046996.9
1432738655.3,286047001.0
1432738675.2,286046998.5
1432738695.1,286046998.3
1432738715.1,286047000.6
1432738716.0,286047000.6
1432738735.0,286046999.6
1432738735.9,286046999.6
1432738755.8,286047002.3
1432738775.8,286046997.0
1432738795.7,286046999.7
