#timestamp,LO_Frequency 
1432749615.7,286046998.7
1432749635.6,286046999.0
1432749655.5,286047000.3
1432749675.5,286047000.9
1432749695.4,286047002.4
1432749715.3,286046999.3
1432749735.2,286046999.9
1432749755.2,286047001.5
1432749775.1,286047002.7
1432749776.0,286047002.7
1432749795.0,286046995.8
1432749795.9,286046995.8
1432749815.9,286047003.7
1432749835.8,286047000.2
1432749855.7,286047001.8
1432749875.6,286047002.4
1432749895.6,286046998.8
1432749915.5,286046997.6
1432749935.4,286046997.3
1432749955.4,286047002.6
1432749975.3,286046998.6
1432749995.2,286047002.2
1432750015.1,286047001.4
1432750035.1,286046998.7
1432750036.0,286046998.7
1432750055.9,286046998.5
1432750075.8,286047002.8
1432750095.8,286046996.9
1432750115.7,286046999.9
1432750135.6,286047000.1
1432750155.5,286046999.7
1432750175.5,286047000.7
1432750195.4,286046999.9
1432750215.3,286047002.4
1432750235.2,286046996.6
1432750255.2,286047002.5
1432750275.1,286046998.2
1432750276.0,286046998.2
1432750295.0,286047003.3
1432750295.9,286047003.3
1432750315.9,286046998.0
1432750335.8,286047000.4
1432750355.7,286046996.8
1432750375.6,286047001.9
1432750395.6,286047000.1
1432750415.5,286046998.3
1432750435.4,286047000.5
1432750455.3,286046998.1
1432750475.3,286046998.8
1432750495.2,286046997.1
1432750515.1,286047003.8
1432750535.0,286046998.7
1432750535.9,286046998.7
1432750555.9,286047005.4
1432750575.8,286046999.8
1432750595.7,286047001.5
1432750615.6,286047000.2
1432750635.6,286046999.6
1432750655.5,286046998.9
1432750675.4,286047000.4
1432750695.4,286047002.2
1432750715.3,286047001.6
1432750735.2,286046997.6
1432750755.1,286046997.5
1432750775.1,286046998.8
1432750776.0,286046998.8
1432750795.0,286047001.3
1432750795.9,286047001.3
1432750815.9,286047001.2
1432750835.8,286046999.2
1432750855.7,286046998.9
1432750875.6,286046999.2
1432750895.6,286046997.7
1432750915.5,286046998.2
1432750935.4,286047004.2
1432750955.4,286047001.6
1432750975.3,286047000.2
1432750995.2,286047001.4
1432751015.1,286047000.7
1432751035.1,286046999.1
1432751036.0,286046999.1
1432751055.9,286046998.3
1432751075.8,286047002.2
1432751095.7,286047002.0
1432751115.7,286046998.6
1432751135.6,286046998.1
1432751155.5,286047002.2
1432751175.4,286047002.1
1432751195.4,286047000.9
1432751215.3,286046999.6
1432751235.2,286046998.2
1432751255.1,286047002.5
1432751275.1,286047001.1
1432751276.0,286047001.1
1432751295.0,286046995.0
1432751295.9,286046995.0
1432751315.9,286047005.6
1432751335.8,286046998.7
1432751355.7,286046997.8
1432751375.6,286047000.8
1432751395.6,286046999.1
1432751415.5,286047000.1
1432751435.4,286047002.1
1432751455.3,286046999.2
1432751475.3,286046998.4
1432751495.2,286047001.8
1432751515.1,286047004.4
1432751535.0,286047001.2
1432751536.0,286047001.2
1432751555.9,286046996.6
1432751575.8,286047002.1
1432751595.7,286046995.0
1432751615.7,286047002.3
1432751635.6,286046997.5
1432751655.5,286047000.0
1432751675.4,286047002.1
1432751695.4,286046997.1
1432751715.3,286046998.1
1432751735.2,286047001.9
1432751755.1,286047000.3
1432751775.1,286047002.6
1432751776.0,286047002.6
1432751795.0,286046995.5
1432751795.9,286046995.5
1432751815.8,286047006.4
1432751835.8,286047000.5
1432751855.7,286047002.3
1432751875.6,286046995.8
1432751895.5,286046998.7
1432751915.5,286047000.5
1432751935.4,286046998.6
1432751955.3,286047001.2
1432751975.2,286047000.5
1432751995.2,286047000.0
1432752015.1,286047000.7
1432752035.0,286046997.5
1432752035.9,286046997.5
1432752055.9,286047001.8
1432752075.8,286046999.4
1432752095.7,286047002.4
1432752115.6,286047002.7
1432752135.6,286047000.5
1432752155.5,286047001.0
1432752175.4,286046997.0
1432752195.3,286047001.5
1432752215.3,286046998.7
1432752235.2,286047004.3
1432752255.1,286046999.3
1432752275.0,286046998.5
1432752276.0,286046998.5
1432752295.9,286047003.2
1432752315.8,286046996.6
1432752335.8,286047002.6
1432752355.7,286046998.9
1432752375.6,286046999.4
1432752395.5,286047000.1
1432752415.5,286046998.2
1432752435.4,286046998.2
1432752455.3,286047000.7
1432752475.2,286046998.3
1432752495.2,286047000.4
1432752515.1,286047001.6
1432752516.0,286047001.6
1432752535.0,286046997.8
1432752535.9,286046997.8
1432752555.9,286047002.2
1432752575.8,286047002.3
1432752595.7,286046999.8
1432752615.6,286047002.7
1432752635.6,286046996.7
1432752655.5,286047001.1
1432752675.4,286046998.8
1432752695.3,286047000.3
1432752715.3,286047000.9
1432752735.2,286046999.0
1432752755.1,286046998.6
1432752775.0,286046999.3
1432752776.0,286046999.3
1432752795.9,286047002.1
1432752815.8,286046994.9
1432752835.7,286047001.0
1432752855.7,286047002.0
1432752875.6,286046999.1
1432752895.5,286046999.8
1432752915.5,286047001.4
1432752935.4,286047000.1
1432752955.3,286047001.8
1432752975.3,286047001.2
1432752995.2,286046999.3
1432753015.1,286047000.9
1432753035.0,286046995.4
1432753036.0,286046995.4
1432753055.9,286047004.7
1432753075.8,286047000.1
1432753095.7,286046999.8
1432753115.7,286047002.6
1432753135.6,286046999.1
1432753155.5,286046999.4
1432753175.4,286047000.1
1432753195.4,286047000.9
