#timestamp,LO_Frequency 
1432688415.4,286047001.1
1432688435.4,286047002.3
1432688455.3,286046999.2
1432688475.2,286046998.3
1432688495.2,286046998.5
1432688515.1,286047000.5
1432688535.0,286046999.3
1432688535.9,286046999.3
1432688555.9,286047001.2
1432688575.8,286046999.6
1432688595.7,286046998.4
1432688615.6,286047002.4
1432688635.6,286046997.2
1432688655.5,286047000.4
1432688675.4,286046998.3
1432688695.4,286047001.5
1432688715.3,286047001.9
1432688735.2,286046999.7
1432688755.1,286046999.8
1432688775.1,286047000.9
1432688776.0,286047000.9
1432688795.9,286047000.6
1432688815.8,286047001.2
1432688835.8,286046998.8
1432688855.7,286046999.7
1432688875.6,286047001.6
1432688895.5,286047001.5
1432688915.5,286047001.7
1432688935.4,286047002.2
1432688955.3,286046997.2
1432688975.2,286047000.3
1432688995.2,286047002.3
1432689015.1,286046998.3
1432689035.0,286046998.6
1432689035.9,286046998.6
1432689055.9,286047003.9
1432689075.8,286046996.9
1432689095.7,286047000.0
1432689115.6,286047000.1
1432689135.6,286046999.0
1432689155.5,286046999.4
1432689175.4,286046998.2
1432689195.4,286047002.0
1432689215.3,286046999.5
1432689235.2,286047002.1
1432689255.2,286046999.3
1432689275.1,286046998.8
1432689295.0,286047004.2
1432689295.9,286047004.2
1432689315.9,286046999.6
1432689335.8,286046998.7
1432689355.7,286047001.1
1432689375.6,286046996.5
1432689395.6,286047003.3
1432689415.5,286047000.0
1432689435.4,286047001.4
1432689455.4,286047001.8
1432689475.3,286046997.1
1432689495.2,286046999.6
1432689515.1,286046998.8
1432689535.1,286046999.7
1432689536.0,286046999.7
1432689555.0,286047001.3
1432689555.9,286047001.3
1432689575.9,286047000.2
1432689595.8,286047002.1
1432689615.7,286047001.7
1432689635.6,286047002.0
1432689655.6,286046998.5
1432689675.5,286046998.5
1432689695.4,286047002.3
1432689715.3,286046998.9
1432689735.3,286047002.5
1432689755.2,286046999.4
1432689775.1,286046997.1
1432689795.0,286046998.4
1432689796.0,286046998.4
1432689815.9,286047000.7
1432689835.8,286046997.4
1432689855.7,286046998.9
1432689875.7,286046998.9
1432689895.6,286047000.9
1432689915.5,286046999.7
1432689935.4,286047002.4
1432689955.4,286046998.2
1432689975.3,286046998.7
1432689995.2,286047000.8
1432690015.1,286046998.8
1432690035.1,286047001.9
1432690036.0,286047001.9
1432690055.9,286046997.7
1432690075.8,286046998.9
1432690095.7,286046998.7
1432690115.7,286047000.7
1432690135.6,286046997.3
1432690155.5,286046993.4
1432690175.4,286047000.3
1432690195.4,286046998.8
1432690215.3,286046998.6
1432690235.2,286047002.5
1432690255.2,286046998.7
1432690275.1,286046998.6
1432690276.0,286046998.6
1432690295.0,286047002.7
1432690295.9,286047002.7
1432690315.9,286046997.2
1432690335.8,286046998.9
1432690355.7,286047001.0
1432690375.6,286047001.9
1432690395.6,286047000.4
1432690415.5,286047001.9
1432690435.4,286047002.7
1432690455.3,286046999.5
1432690475.3,286046996.6
1432690495.2,286046998.5
1432690515.1,286047001.8
1432690535.0,286047003.6
1432690535.9,286047003.6
1432690555.9,286046993.0
1432690575.8,286046997.3
1432690595.7,286047000.8
1432690615.6,286046999.2
1432690635.6,286046998.7
1432690655.5,286047002.8
1432690675.4,286046997.6
1432690695.3,286046998.3
1432690715.3,286047002.2
1432690735.2,286047000.3
1432690755.1,286047001.6
1432690775.0,286047000.3
1432690776.0,286047000.3
1432690795.9,286046998.4
1432690815.8,286047000.7
1432690835.7,286047002.8
1432690855.7,286047002.4
1432690875.6,286046997.3
1432690895.5,286047000.9
1432690915.4,286046999.6
1432690935.4,286046998.7
1432690955.3,286047001.3
1432690975.2,286047002.1
1432690995.1,286046998.7
1432691015.1,286047000.5
1432691016.0,286047000.5
1432691035.9,286046998.5
1432691055.8,286047002.6
1432691075.8,286046999.3
1432691095.7,286047001.0
1432691115.6,286046998.7
1432691135.5,286047000.8
1432691155.5,286046998.8
1432691175.4,286047001.0
1432691195.3,286046999.6
1432691215.2,286046996.5
1432691235.2,286047001.2
1432691255.1,286046997.0
1432691275.0,286047003.8
1432691275.9,286047003.8
1432691295.9,286046998.0
1432691315.8,286046998.5
1432691335.7,286047000.1
1432691355.6,286047003.3
1432691375.6,286046999.7
1432691395.5,286046999.2
1432691415.4,286046999.0
1432691435.4,286047002.4
1432691455.3,286046998.4
1432691475.2,286047000.4
1432691495.1,286046999.9
1432691515.1,286047003.9
1432691516.0,286047003.9
1432691535.9,286046997.2
1432691555.8,286046998.0
1432691575.7,286046995.4
1432691595.7,286047001.5
1432691615.6,286046998.5
1432691635.5,286047004.3
1432691655.4,286046997.9
1432691675.4,286046998.2
1432691695.3,286047001.8
1432691715.2,286047002.2
1432691735.2,286047000.7
1432691755.1,286046998.2
1432691775.0,286047003.3
1432691775.9,286047003.3
1432691795.9,286047000.1
1432691815.8,286046998.2
1432691835.7,286047001.1
1432691855.6,286047000.3
1432691875.6,286046998.1
1432691895.5,286047001.2
1432691915.4,286046998.2
1432691935.3,286047005.9
1432691955.3,286046995.0
1432691975.2,286047002.4
1432691995.1,286047001.0
