#timestamp,LO_Frequency 
1432728015.6,286046997.0
1432728035.5,286046995.0
1432728055.5,286046998.5
1432728075.4,286047002.0
1432728095.3,286047001.4
1432728115.2,286047000.2
1432728135.2,286046998.9
1432728155.1,286046999.1
1432728156.0,286046999.1
1432728175.0,286046999.9
1432728175.9,286046999.9
1432728195.9,286046999.9
1432728215.8,286047002.4
1432728235.7,286047001.6
1432728255.6,286047002.5
1432728275.6,286046997.0
1432728295.5,286046999.7
1432728315.4,286047002.5
1432728335.4,286047002.6
1432728355.3,286046999.1
1432728375.2,286047002.4
1432728395.1,286047002.0
1432728415.1,286047000.3
1432728416.0,286047000.3
1432728435.9,286046999.9
1432728455.8,286047000.8
1432728475.7,286046997.6
1432728495.7,286047001.2
1432728515.6,286046997.7
1432728535.5,286047002.3
1432728555.4,286047001.7
1432728575.4,286047001.1
1432728595.3,286047000.6
1432728615.2,286047003.5
1432728635.2,286047001.0
1432728655.1,286047000.6
1432728656.0,286047000.6
1432728675.0,286046998.9
1432728675.9,286046998.9
1432728695.9,286046999.2
1432728715.3,286047000.8
1432728735.2,286047000.7
1432728755.1,286046996.2
1432728775.1,286046998.4
1432728776.0,286046998.4
1432728795.9,286047003.2
1432728815.8,286047000.0
1432728835.8,286047001.7
1432728855.7,286047002.6
1432728875.6,286047001.1
1432728895.5,286046996.7
1432728915.5,286047001.3
1432728935.4,286047002.8
1432728955.3,286046997.3
1432728975.2,286047001.5
1432728995.2,286047001.1
1432729015.1,286047000.8
1432729016.0,286047000.8
1432729035.0,286046997.2
1432729035.9,286046997.2
1432729055.9,286047003.5
1432729075.8,286047002.7
1432729095.7,286047001.0
1432729115.6,286046999.6
1432729135.6,286046998.5
1432729155.5,286046998.7
1432729175.4,286046998.2
1432729195.4,286047000.2
1432729215.3,286047000.7
1432729235.2,286046999.4
1432729255.1,286047000.8
1432729275.1,286047001.0
1432729276.0,286047001.0
1432729295.9,286047001.0
1432729315.8,286047001.6
1432729335.8,286047000.5
1432729355.7,286046995.2
1432729375.6,286046999.9
1432729395.6,286047004.4
1432729415.5,286046997.1
1432729435.4,286047003.4
1432729455.3,286047003.6
1432729475.3,286047000.8
1432729495.2,286047000.9
1432729515.1,286046997.4
1432729535.0,286046999.1
1432729536.0,286046999.1
1432729555.9,286046995.5
1432729575.8,286046995.5
1432729595.7,286046996.6
1432729615.7,286047001.2
1432729635.6,286046995.9
1432729655.5,286046996.0
1432729675.4,286046997.7
1432729695.4,286047003.0
1432729715.3,286047003.0
1432729735.2,286047003.4
1432729755.1,286047000.2
1432729775.1,286047001.9
1432729776.0,286047001.9
1432729795.0,286047000.5
1432729795.9,286047000.5
1432729815.9,286047001.4
1432729835.8,286047002.0
1432729855.7,286047000.8
1432729875.6,286047002.8
1432729895.6,286046999.6
1432729915.5,286046998.1
1432729935.4,286047000.2
1432729955.3,286046998.4
1432729975.3,286046998.9
1432729995.2,286047000.0
1432730015.1,286047002.6
1432730035.1,286046998.1
1432730036.0,286046998.1
1432730055.9,286047003.8
1432730075.8,286047000.8
1432730095.7,286046998.1
1432730115.7,286046998.5
1432730135.6,286046999.7
1432730155.5,286047002.8
1432730175.4,286047002.5
1432730195.4,286047000.4
1432730215.3,286047000.8
1432730235.2,286047000.9
1432730255.1,286046999.8
1432730275.1,286047001.0
1432730276.0,286047001.0
1432730295.0,286047000.7
1432730295.9,286047000.7
1432730315.8,286047000.1
1432730335.8,286047003.0
1432730355.7,286047002.8
1432730375.6,286046998.2
1432730395.5,286047001.9
1432730415.5,286047002.5
1432730435.4,286047000.7
1432730455.3,286046999.3
1432730475.3,286046998.8
1432730495.2,286047005.4
1432730515.1,286046996.2
1432730535.0,286047000.4
1432730536.0,286047000.4
1432730555.9,286047002.0
1432730575.8,286047002.0
1432730595.7,286046998.7
1432730615.7,286046999.8
1432730635.6,286046999.7
1432730655.5,286047001.3
1432730675.4,286046999.9
1432730695.4,286047003.5
1432730715.3,286047001.0
1432730735.2,286047002.8
1432730755.1,286046998.2
1432730775.1,286046998.7
1432730776.0,286046998.7
1432730795.9,286047002.7
1432730815.8,286047000.0
1432730835.7,286047001.0
1432730855.7,286047002.0
1432730875.6,286047002.3
1432730895.5,286046993.3
1432730915.5,286047003.3
1432730935.4,286047000.6
1432730955.3,286046999.6
1432730975.3,286046998.2
1432730995.2,286047000.0
1432731015.1,286046998.1
1432731035.1,286047003.6
1432731036.0,286047003.6
1432731055.0,286046998.1
1432731055.9,286046998.1
1432731075.9,286047003.8
1432731095.8,286046998.1
1432731115.7,286047003.6
1432731135.7,286047001.2
1432731155.6,286047000.8
1432731175.5,286046996.8
1432731195.4,286047000.0
1432731215.4,286047000.3
1432731235.3,286047003.9
1432731255.2,286047001.9
1432731275.1,286047000.8
1432731295.1,286046998.4
1432731296.0,286046998.4
1432731315.0,286047002.5
1432731315.9,286047002.5
1432731335.9,286047002.8
1432731355.8,286046998.3
1432731375.7,286046999.0
1432731395.6,286046999.2
1432731415.6,286046999.3
1432731435.5,286047001.1
1432731455.4,286047002.6
1432731475.4,286047000.9
1432731495.3,286046998.2
1432731515.2,286046998.5
1432731535.1,286047002.0
1432731555.1,286047001.0
1432731556.0,286047001.0
1432731575.0,286046994.1
1432731575.9,286046994.1
1432731595.8,286047001.1
