#timestamp,LO_Frequency 
1432713615.0,286046999.1
1432713615.9,286046999.1
1432713635.9,286047000.6
1432713655.8,286047001.2
1432713675.7,286047000.5
1432713695.6,286047002.2
1432713715.6,286047000.2
1432713735.5,286047002.2
1432713755.4,286047003.2
1432713775.3,286046999.9
1432713795.3,286046998.5
1432713815.2,286047004.3
1432713835.1,286046996.8
1432713855.0,286047001.0
1432713855.9,286047001.0
1432713875.9,286047001.2
1432713895.8,286046996.8
1432713915.7,286046998.1
1432713935.6,286047001.4
1432713955.6,286047001.2
1432713975.5,286046998.6
1432713995.4,286047002.6
1432714015.3,286047001.2
1432714035.3,286046996.7
1432714055.2,286047000.5
1432714075.1,286047001.7
1432714095.0,286047000.5
1432714096.0,286047000.5
1432714115.9,286047001.1
1432714135.8,286046999.5
1432714155.7,286046998.8
1432714175.7,286047000.0
1432714195.6,286047000.9
1432714215.5,286046998.9
1432714235.4,286047001.1
1432714255.4,286046999.3
1432714275.3,286046998.2
1432714295.2,286046999.9
1432714315.1,286047000.1
1432714335.1,286047002.4
1432714336.0,286047002.4
1432714355.9,286046999.2
1432714375.8,286047002.0
1432714395.8,286047001.0
1432714415.7,286046999.4
1432714435.6,286046997.5
1432714455.5,286046998.9
1432714475.5,286047000.9
1432714495.4,286047000.8
1432714515.3,286046998.3
1432714535.2,286047001.5
1432714555.2,286047000.6
1432714575.1,286047001.6
1432714576.0,286047001.6
1432714595.0,286046998.5
1432714595.9,286046998.5
1432714615.9,286046999.8
1432714635.8,286046998.5
1432714655.7,286047001.9
1432714675.6,286046999.0
1432714695.6,286046999.4
1432714715.5,286046998.7
1432714735.4,286047001.6
1432714755.3,286046998.6
1432714775.3,286046998.3
1432714795.2,286047001.5
1432714815.1,286046998.4
1432714835.0,286047005.9
1432714836.0,286047005.9
1432714855.9,286046992.5
1432714875.8,286046999.5
1432714895.7,286046999.0
1432714915.7,286047001.2
1432714935.6,286047002.0
1432714955.5,286046999.9
1432714975.5,286046999.2
1432714995.4,286046999.0
1432715015.3,286046997.0
1432715035.2,286046999.4
1432715055.2,286047001.2
1432715075.1,286046996.9
1432715076.0,286046996.9
1432715095.0,286047003.5
1432715095.9,286047003.5
1432715115.9,286046997.0
1432715135.8,286047001.0
1432715155.7,286046997.1
1432715175.6,286046996.6
1432715195.6,286046999.7
1432715215.5,286046996.9
1432715235.4,286047000.7
1432715255.3,286047001.0
1432715275.3,286046998.3
1432715295.2,286046998.9
1432715315.1,286046999.6
1432715335.0,286046997.9
1432715335.9,286046997.9
1432715355.9,286046996.8
1432715375.8,286046999.0
1432715395.7,286046997.0
1432715415.7,286047001.9
1432715435.6,286046998.6
1432715455.5,286046999.7
1432715475.5,286046998.5
1432715495.4,286047004.2
1432715515.3,286047002.3
1432715535.2,286046995.7
1432715555.2,286046998.4
1432715575.1,286046998.1
1432715595.0,286047002.4
1432715595.9,286047002.4
1432715615.9,286046995.6
1432715635.8,286047002.2
1432715655.7,286046999.5
1432715675.6,286046999.4
1432715695.6,286046999.1
1432715715.5,286046998.7
1432715735.4,286047002.1
1432715755.3,286046998.4
1432715775.3,286047000.9
1432715795.2,286046996.0
1432715815.1,286046997.3
1432715835.0,286046996.6
1432715836.0,286046996.6
1432715855.9,286047005.6
1432715875.8,286046996.6
1432715895.7,286047003.0
1432715915.7,286047005.9
1432715935.6,286046998.3
1432715955.5,286047002.3
1432715975.4,286046998.5
1432715995.4,286047000.6
1432716015.3,286046998.2
1432716035.2,286047002.7
1432716055.1,286046996.5
1432716075.1,286047002.1
1432716076.0,286047002.1
1432716095.9,286046997.3
1432716115.8,286046999.8
1432716135.8,286047002.0
1432716155.7,286046999.0
1432716175.6,286046999.6
1432716195.5,286046997.6
1432716215.5,286046998.1
1432716235.4,286047000.7
1432716255.3,286047000.9
1432716275.2,286046997.7
1432716295.2,286046999.8
1432716315.1,286047002.5
1432716316.0,286047002.5
1432716335.0,286046999.2
1432716335.9,286046999.2
1432716355.9,286046998.6
1432716375.8,286046999.5
1432716395.7,286047002.1
1432716415.6,286046999.2
1432716435.6,286046998.9
1432716455.5,286046998.8
1432716475.4,286047001.0
1432716495.4,286046998.5
1432716515.3,286047001.2
1432716535.2,286046998.8
1432716555.2,286046999.5
1432716575.1,286046996.9
1432716595.0,286046998.2
1432716595.9,286046998.2
1432716615.9,286047001.3
1432716635.8,286047000.5
1432716655.7,286047000.7
1432716675.6,286047001.6
1432716695.6,286047000.8
1432716715.5,286046999.6
1432716735.4,286046998.1
1432716755.4,286047002.3
1432716775.3,286047000.9
1432716795.2,286046996.5
1432716815.2,286046998.5
1432716835.1,286046996.8
1432716855.0,286046998.6
1432716855.9,286046998.6
1432716875.9,286047004.0
1432716895.8,286047000.4
1432716915.7,286047000.2
1432716935.6,286047004.2
1432716955.6,286046997.8
1432716975.5,286047000.8
1432716995.4,286046999.7
1432717015.4,286047004.2
1432717035.3,286046999.6
1432717055.2,286046997.8
1432717075.1,286047000.5
1432717095.1,286046998.5
1432717096.0,286046998.5
1432717115.9,286046998.4
1432717135.8,286047000.4
1432717155.7,286046999.8
1432717175.7,286046998.5
1432717195.6,286047000.7
