# file name; noise; peak f.; mag.; duration
20150527145958173_TEST-R1_met.fits;6.53904;26510.7;15.3072;0.341333
20150527150106951_TEST-R1_met.fits;11.3766;26487.3;24.8463;0.0853333
20150527150049458_TEST-R1_snap.fits;12.1103;26531.2;10.1057;0
20150527150149533_TEST-R1_snap.fits;7.43739;26502;6.05812;0
20150527150300615_TEST-R1_met.fits;4.49425;26466.8;9.88722;0.0853333
20150527150249607_TEST-R1_snap.fits;6.15162;26481.4;6.64608;0
20150527150349682_TEST-R1_snap.fits;14.4494;26499;11.8879;0
20150527150449757_TEST-R1_snap.fits;6.75849;26484.4;7.50253;0
20150527150600071_TEST-R1_met.fits;5.83448;26545.9;12.6603;0.0853333
20150527150620466_TEST-R1_met.fits;5.66796;26449.2;14.1102;0.0853333
20150527150549831_TEST-R1_snap.fits;7.66542;26466.8;7.3397;0
20150527150731378_TEST-R1_met.fits;4.7293;26504.9;9.78301;0.0853333
20150527150649906_TEST-R1_snap.fits;10.0693;26481.4;11.1459;0
20150527150845789_TEST-R1_met.fits;6.77033;26504.9;23.0752;0.170667
20150527150749981_TEST-R1_snap.fits;7.14137;26490.2;7.63578;0
20150527150850055_TEST-R1_snap.fits;8.06346;26466.8;4.89594;0
20150527151028445_TEST-R1_met.fits;7.16179;26484.4;15.3301;0.0853333
20150527151031261_TEST-R1_met.fits;6.67441;26499;17.1004;0.0853333
20150527151041501_TEST-R1_met.fits;8.22323;26499;40.3489;0.170667
20150527151045426_TEST-R1_met.fits;5.27874;26455.1;10.6389;0.0853333
20150527150950130_TEST-R1_snap.fits;10.3579;26484.4;15.0413;0
20150527151118877_TEST-R1_met.fits;5.90976;26522.5;12.5952;0.0853333
20150527151050205_TEST-R1_snap.fits;13.9232;26463.9;20.8634;0
20150527151150279_TEST-R1_snap.fits;13.3106;26504.9;17.4259;0
20150527151331826_TEST-R1_met.fits;6.28933;26534.2;16.3405;0.426667
20150527151250354_TEST-R1_snap.fits;14.7287;26481.4;12.7175;0
20150527151428317_TEST-R1_met.fits;8.40448;26502;17.7063;0.0853333
20150527151439495_TEST-R1_met.fits;8.6132;26504.9;18.1664;0.512
20150527151350429_TEST-R1_snap.fits;6.65103;26534.2;5.64248;0
20150527151501426_TEST-R1_met.fits;4.28049;26469.7;10.8482;0.0853333
20150527151450503_TEST-R1_snap.fits;8.36963;26537.1;6.9321;0
20150527151552285_TEST-R1_met.fits;7.62498;26507.8;35.3895;0.170667
20150527151550578_TEST-R1_snap.fits;8.33805;26525.4;11.2769;0
20150527151718471_TEST-R1_met.fits;7.13925;26502;41.5064;0.597333
20150527151650653_TEST-R1_snap.fits;12.7024;26502;15.6673;0
20150527151750727_TEST-R1_snap.fits;7.00622;26469.7;5.86397;0
20150527151910343_TEST-R1_met.fits;6.28377;26502;15.7089;0.170667
20150527151850802_TEST-R1_snap.fits;12.6695;26510.7;11.3306;0
20150527152004871_TEST-R1_met.fits;9.23176;26499;22.272;0.0853333
20150527152014941_TEST-R1_met.fits;11.3455;26455.1;22.7945;0.0853333
20150527151950877_TEST-R1_snap.fits;10.113;26475.6;5.89746;0
20150527152050951_TEST-R1_snap.fits;6.81432;26460.9;6.03132;0
20150527152200925_TEST-R1_met.fits;6.0394;26513.7;15.1056;0.170667
20150527152151026_TEST-R1_snap.fits;7.49663;26478.5;5.83167;0
20150527152303645_TEST-R1_met.fits;5.2327;26466.8;11.1185;0.0853333
20150527152251101_TEST-R1_snap.fits;14.2949;26478.5;10.2046;0
20150527152351175_TEST-R1_snap.fits;19.1375;26525.4;13.7559;0
20150527152450653_TEST-R1_met.fits;12.4122;26499;29.3754;0.0853333
20150527152500125_TEST-R1_met.fits;14.0758;26499;44.7536;0.170667
20150527152509255_TEST-R1_met.fits;12.4899;26496.1;54.4433;0.170667
20150527152520263_TEST-R1_met.fits;7.24654;26499;80.7545;0.256
20150527152451250_TEST-R1_snap.fits;17.38;26519.5;17.8698;0
20150527152612231_TEST-R1_met.fits;10.6674;26449.2;21.4153;0.0853333
20150527152551325_TEST-R1_snap.fits;12.8146;26490.2;12.4251;0
20150527152651399_TEST-R1_snap.fits;10.3484;26478.5;7.37662;0
20150527152822194_TEST-R1_met.fits;8.28258;26499;18.707;0.256
20150527152843783_TEST-R1_met.fits;5.40396;26516.6;11.4628;0.0853333
20150527152751474_TEST-R1_snap.fits;7.70883;26545.9;6.34862;0
20150527152903495_TEST-R1_met.fits;4.97766;26502;10.4715;0.0853333
20150527152927986_TEST-R1_met.fits;6.26394;26502;17.4437;0.0853333
20150527152939506_TEST-R1_met.fits;7.02387;26516.6;16.5499;0.0853333
20150527152946247_TEST-R1_met.fits;7.92244;26522.5;27.3812;0.256
20150527152851549_TEST-R1_snap.fits;7.73623;26543;6.92123;0
20150527152951623_TEST-R1_snap.fits;9.44999;26460.9;7.51521;0
20150527153135815_TEST-R1_met.fits;6.74831;26499;21.1849;0.0853333
20150527153051698_TEST-R1_snap.fits;5.85114;26507.8;8.2893;0
20150527153151773_TEST-R1_snap.fits;9.12696;26463.9;9.38594;0
20150527153329650_TEST-R1_met.fits;5.70591;26499;13.6894;0.0853333
20150527153341085_TEST-R1_met.fits;5.71613;26528.3;33.4492;0.682667
20150527153344583_TEST-R1_met.fits;7.21329;26504.9;35.2716;0.426667
20150527153251847_TEST-R1_snap.fits;8.41177;26537.1;10.9865;0
20150527153351922_TEST-R1_snap.fits;6.38662;26504.9;6.72433;0
20150527153510941_TEST-R1_met.fits;6.35884;26496.1;18.5912;0.170667
20150527153451997_TEST-R1_snap.fits;6.92404;26460.9;4.40632;0
20150527153621511_TEST-R1_met.fits;6.55044;26499;21.9258;0.170667
20150527153552071_TEST-R1_snap.fits;7.86544;26522.5;4.7885;0
20150527153651805_TEST-R1_met.fits;4.40065;26502;17.2041;0.170667
20150527153730461_TEST-R1_met.fits;8.00598;26513.7;59.2768;1.45067
20150527153652146_TEST-R1_snap.fits;6.24431;26502;7.57153;0
20150527153752221_TEST-R1_snap.fits;8.52786;26510.7;9.60695;0
20150527153852295_TEST-R1_snap.fits;8.82378;26478.5;7.402;0
20150527153952370_TEST-R1_snap.fits;8.07322;26534.2;7.83592;0
20150527154052445_TEST-R1_snap.fits;7.46742;26490.2;7.83907;0
20150527154200114_TEST-R1_met.fits;6.83282;26507.8;15.8892;0.0853333
20150527154152519_TEST-R1_snap.fits;5.28504;26478.5;6.11843;0
20150527154257458_TEST-R1_met.fits;4.69585;26475.6;9.46269;0.0853333
20150527154252594_TEST-R1_snap.fits;12.5227;26490.2;16.8659;0
20150527154441309_TEST-R1_met.fits;6.05901;26499;16.7368;0.170667
20150527154352669_TEST-R1_snap.fits;5.43889;26469.7;6.16245;0
20150527154523122_TEST-R1_met.fits;6.12518;26502;12.6148;0.0853333
20150527154452743_TEST-R1_snap.fits;6.13928;26490.2;6.65754;0
20150527154602717_TEST-R1_met.fits;6.16055;26507.8;48.9902;0.170667
20150527154606045_TEST-R1_met.fits;7.6249;26502;17.0719;0.0853333
20150527154643421_TEST-R1_met.fits;4.81429;26510.7;10.937;0.0853333
20150527154552818_TEST-R1_snap.fits;7.48274;26469.7;6.71071;0
20150527154708167_TEST-R1_met.fits;5.32414;26484.4;10.9647;0.0853333
20150527154652893_TEST-R1_snap.fits;7.18432;26502;4.76377;0
20150527154752967_TEST-R1_snap.fits;7.55488;26531.2;8.13005;0
20150527154853042_TEST-R1_snap.fits;7.54138;26499;6.31957;0
20150527155018205_TEST-R1_met.fits;5.15032;26510.7;11.3448;0.0853333
20150527155037234_TEST-R1_met.fits;5.86752;26510.7;14.0134;0.341333
20150527154953117_TEST-R1_snap.fits;6.57911;26484.4;8.3934;0
20150527155053191_TEST-R1_snap.fits;6.38198;26504.9;7.43038;0
20150527155222365_TEST-R1_met.fits;7.11857;26499;14.4505;0.0853333
20150527155153266_TEST-R1_snap.fits;13.0292;26466.8;7.85707;0
20150527155253341_TEST-R1_met.fits;5.27553;26496.1;12.1451;0.170667
20150527155253341_TEST-R1_snap.fits;6.49477;26487.3;5.70619;0
20150527155402802_TEST-R1_met.fits;6.11032;26493.2;17.6833;0.597333
20150527155353415_TEST-R1_snap.fits;6.33555;26504.9;5.50594;0
20150527155451357_TEST-R1_met.fits;6.66634;26458;13.4874;0.0853333
20150527155524039_TEST-R1_met.fits;6.01509;26510.7;14.8916;0.426667
20150527155453490_TEST-R1_snap.fits;7.60087;26487.3;5.75229;0
20150527155646813_TEST-R1_met.fits;5.11419;26493.2;22.1125;0.170667
20150527155553565_TEST-R1_snap.fits;7.92729;26490.2;6.0501;0
20150527155705330_TEST-R1_met.fits;6.25857;26516.6;13.9456;0.0853333
20150527155730333_TEST-R1_met.fits;7.67321;26507.8;15.444;0.426667
20150527155653639_TEST-R1_snap.fits;5.6097;26481.4;4.02068;0
20150527155758066_TEST-R1_met.fits;6.43896;26510.7;13.8167;0.170667
20150527155807709_TEST-R1_met.fits;7.47756;26504.9;23.7163;0.170667
20150527155828615_TEST-R1_met.fits;6.25132;26496.1;13.7091;0.0853333
20150527155753714_TEST-R1_snap.fits;11.1844;26507.8;9.48087;0
20150527155905735_TEST-R1_met.fits;7.98889;26496.1;15.9843;0.0853333
20150527155926898_TEST-R1_met.fits;5.6103;26484.4;11.389;0.0853333
20150527155853789_TEST-R1_snap.fits;7.04802;26487.3;5.93611;0
20150527155953863_TEST-R1_snap.fits;6.02143;26472.7;7.15599;0
