# file name; noise; peak f.; mag.; duration
20200108030039598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108030219609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108030359619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108030539630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108030719641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108030859651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108031039662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108031219673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108031359683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108031539694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108031719705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108031859715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108032039726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108032219737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108032359747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108032539758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108032719769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108032859779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108033039790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108033219801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108033359811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108033539822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108033719833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108033859843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108034039854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108034219865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108034359875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108034539886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108034719897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108034859907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108035039918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108035219929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108035359939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108035539950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108035719961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108035859971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
