# file name; noise; peak f.; mag.; duration
20200108200046126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108200226137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108200406147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108200546158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108200726169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108200906179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108201046190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108201226201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108201406211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108201546222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108201726233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108201906243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108202046254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108202226265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108202406275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108202546286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108202726297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108202906307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108203046318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108203226329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108203406339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108203546350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108203726361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108203906371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108204046382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108204226393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108204406403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108204546414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108204726425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108204906435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108205046446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108205226457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108205406467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108205546478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108205726489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108205906499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
