# file name; noise; peak f.; mag.; duration
20200108170044974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108170224985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108170404995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108170545006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108170725017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108170905027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108171045038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108171225049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108171405059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108171545070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108171725081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108171905091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108172045102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108172225113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108172405123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108172545134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108172725145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108172905155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108173045166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108173225177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108173405187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108173545198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108173725209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108173905219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108174045230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108174225241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108174405251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108174545262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108174725273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108174905283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108175045294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108175225305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108175405315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108175545326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108175725337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108175905347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
