# file name; noise; peak f.; mag.; duration
20200108050040366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108050220377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108050400387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108050540398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108050720409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108050900419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108051040430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108051220441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108051400451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108051540462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108051720473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108051900483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108052040494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108052220505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108052400515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108052540526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108052720537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108052900547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108053040558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108053220569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108053400579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108053540590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108053720601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108053900611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108054040622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108054220633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108054400643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108054540654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108054720665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108054900675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108055040686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108055220697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108055400707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108055540718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108055720729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108055900739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
