# file name; noise; peak f.; mag.; duration
20200108080041518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108080221529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108080401539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108080541550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108080721561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108080901571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108081041582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108081221593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108081401603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108081541614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108081721625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108081901635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108082041646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108082221657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108082401667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108082541678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108082721689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108082901699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108083041710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108083221721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108083401731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108083541742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108083721753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108083901763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108084041774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108084221785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108084401795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108084541806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108084721817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108084901827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108085041838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108085221849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108085401859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108085541870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108085721881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108085901891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
