# file name; noise; peak f.; mag.; duration
20200108010038830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108010218841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108010358851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108010538862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108010718873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108010858883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108011038894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108011218905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108011358915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108011538926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108011718937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108011858947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108012038958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108012218969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108012358979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108012538990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108012719001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108012859011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108013039022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108013219033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108013359043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108013539054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108013719065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108013859075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108014039086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108014219097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108014359107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108014539118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108014719129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108014859139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108015039150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108015219161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108015359171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108015539182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108015719193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108015859203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
