# file name; noise; peak f.; mag.; duration
20200108090041902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108090221913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108090401923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108090541934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108090721945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108090901955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108091041966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108091221977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108091401987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108091541998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108091722009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108091902019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108092042030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108092222041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108092402051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108092542062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108092722073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108092902083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108093042094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108093222105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108093402115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108093542126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108093722137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108093902147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108094042158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108094222169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108094402179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108094542190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108094722201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108094902211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108095042222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108095222233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108095402243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108095542254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108095722265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108095902275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
