# file name; noise; peak f.; mag.; duration
20200108020039214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108020219225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108020359235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108020539246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108020719257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108020859267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108021039278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108021219289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108021359299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108021539310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108021719321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108021859331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108022039342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108022219353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108022359363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108022539374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108022719385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108022859395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108023039406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108023219417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108023359427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108023539438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108023719449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108023859459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108024039470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108024219481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108024359491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108024539502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108024719513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108024859523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108025039534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108025219545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108025359555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108025539566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108025719577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108025859587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
