# file name; noise; peak f.; mag.; duration
20200108120043054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108120223065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108120403075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108120543086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108120723097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108120903107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108121043118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108121223129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108121403139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108121543150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108121723161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108121903171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108122043182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108122223193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108122403203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108122543214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108122723225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108122903235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108123043246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108123223257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108123403267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108123543278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108123723289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108123903299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108124043310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108124223321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108124403331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108124543342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108124723353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108124903363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108125043374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108125223385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108125403395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108125543406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108125723417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108125903427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
