# file name; noise; peak f.; mag.; duration
20200108100042286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108100222297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108100402307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108100542318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108100722329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108100902339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108101042350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108101222361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108101402371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108101542382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108101722393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108101902403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108102042414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108102222425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108102402435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108102542446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108102722457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108102902467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108103042478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108103222489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108103402499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108103542510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108103722521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108103902531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108104042542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108104222553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108104402563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108104542574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108104722585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108104902595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108105042606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108105222617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108105402627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108105542638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108105722649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200108105902659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
