# file name; noise; peak f.; mag.; duration
20201210220057412_FLZ-R0_snap.fits;10.2326;26466.8;9.02319;0
20201210220157486_FLZ-R0_snap.fits;10.883;26453.6;12.784;0
20201210220257561_FLZ-R0_snap.fits;11.498;26518.1;9.08102;0
20201210220408388_FLZ-R0_met.fits;10.7388;26506.3;139.908;0.341333
20201210220357636_FLZ-R0_snap.fits;9.73487;26503.4;10.5642;0
20201210220522116_FLZ-R0_met.fits;10.602;26547.4;23.3465;0.170667
20201210220457710_FLZ-R0_snap.fits;10.1934;26466.8;10.5043;0
20201210220557785_FLZ-R0_snap.fits;9.08777;26543;10.4591;0
20201210220717486_FLZ-R0_met.fits;11.2997;26488.8;25.402;0.341333
20201210220730798_FLZ-R0_met.fits;12.9052;26516.6;45.1613;0.512
20201210220657860_FLZ-R0_snap.fits;11.5051;26519.5;8.10389;0
20201210220757934_FLZ-R0_snap.fits;11.0033;26484.4;9.38157;0
20201210220858009_FLZ-R0_snap.fits;10.9656;26480;9.37446;0
20201210220958084_FLZ-R0_snap.fits;11.0779;26537.1;9.56665;0
20201210221058158_FLZ-R0_snap.fits;9.37774;26488.8;10.3184;0
20201210221216665_FLZ-R0_met.fits;9.87242;26504.9;29.9666;0.170667
20201210221158233_FLZ-R0_snap.fits;10.9815;26465.3;10.1989;0
20201210221333977_FLZ-R0_met.fits;11.4015;26519.5;33.8415;0.170667
20201210221258308_FLZ-R0_snap.fits;9.96927;26534.2;8.32587;0
20201210221424153_FLZ-R0_met.fits;12.0059;26500.5;60.0476;0.170667
20201210221358382_FLZ-R0_snap.fits;10.2153;26506.3;12.8267;0
20201210221458457_FLZ-R0_snap.fits;11.1105;26493.2;11.9801;0
20201210221558532_FLZ-R0_snap.fits;10.6382;26526.9;9.59007;0
20201210221747588_FLZ-R0_met.fits;10.5609;26496.1;21.2416;0.170667
20201210221754756_FLZ-R0_met.fits;11.0586;26515.1;23.1788;0.170667
20201210221658606_FLZ-R0_snap.fits;11.6222;26491.7;9.75629;0
20201210221823086_FLZ-R0_met.fits;10.2076;26499;30.3803;0.170667
20201210221758681_FLZ-R0_snap.fits;11.3135;26462.4;8.50288;0
20201210221858756_FLZ-R0_snap.fits;11.8071;26462.4;8.73451;0
20201210221958830_FLZ-R0_snap.fits;11.4374;26507.8;9.55095;0
20201210222111193_FLZ-R0_met.fits;10.5115;26484.4;21.2517;0.170667
20201210222058905_FLZ-R0_snap.fits;12.4587;26499;10.854;0
20201210222240452_FLZ-R0_met.fits;9.71928;26460.9;20.5001;0.170667
20201210222158980_FLZ-R0_snap.fits;9.86174;26545.9;10.4452;0
20201210222258884_FLZ-R0_met.fits;11.0542;26502;23.8769;0.170667
20201210222259054_FLZ-R0_snap.fits;9.72516;26500.5;7.73868;0
20201210222359129_FLZ-R0_snap.fits;12.6662;26481.4;10.8608;0
20201210222459204_FLZ-R0_snap.fits;11.4695;26499;7.4155;0
20201210222559278_FLZ-R0_snap.fits;10.0966;26544.4;9.09368;0
20201210222713177_FLZ-R0_met.fits;9.86369;26499;23.8607;0.170667
20201210222659353_FLZ-R0_snap.fits;11.1605;26449.2;10.4188;0
20201210222759428_FLZ-R0_snap.fits;12.2786;26531.2;10.8424;0
20201210222859502_FLZ-R0_snap.fits;10.0861;26490.2;9.82431;0
20201210222959577_FLZ-R0_snap.fits;11.1959;26474.1;8.10799;0
20201210223059652_FLZ-R0_snap.fits;10.0892;26480;11.3283;0
20201210223159726_FLZ-R0_snap.fits;12.0028;26543;10.0682;0
20201210223259801_FLZ-R0_snap.fits;10.0296;26529.8;10.1847;0
20201210223414724_FLZ-R0_met.fits;10.0694;26513.7;35.2098;0.170667
20201210223359876_FLZ-R0_snap.fits;8.8012;26494.6;8.87824;0
20201210223459950_FLZ-R0_snap.fits;9.83428;26482.9;7.38107;0
20201210223600025_FLZ-R0_snap.fits;10.5689;26526.9;7.99707;0
20201210223659417_FLZ-R0_met.fits;9.84669;26506.3;21.7021;0.170667
20201210223714948_FLZ-R0_met.fits;10.2313;26506.3;26.2919;0.512
20201210223700100_FLZ-R0_snap.fits;13.1266;26490.2;8.94895;0
20201210223800174_FLZ-R0_snap.fits;11.6222;26521;10.7007;0
20201210223900249_FLZ-R0_snap.fits;9.84974;26452.1;10.6742;0
20201210224000324_FLZ-R0_snap.fits;9.00482;26458;8.98212;0
20201210224135044_FLZ-R0_met.fits;11.0732;26507.8;25.4686;0.170667
20201210224152110_FLZ-R0_met.fits;11.1961;26490.2;26.6169;0.341333
20201210224100398_FLZ-R0_snap.fits;12.1921;26528.3;8.83538;0
20201210224242286_FLZ-R0_met.fits;10.2617;26510.7;107.248;0.341333
20201210224200473_FLZ-R0_snap.fits;10.1162;26515.1;9.07243;0
20201210224350894_FLZ-R0_met.fits;8.48944;26509.3;17.1336;0.512
20201210224300548_FLZ-R0_snap.fits;10.8416;26468.3;9.2136;0
20201210224400622_FLZ-R0_snap.fits;10.2293;26503.4;9.80824;0
20201210224500697_FLZ-R0_snap.fits;11.5284;26475.6;7.74899;0
20201210224624494_FLZ-R0_met.fits;11.0474;26521;42.6334;0.170667
20201210224600772_FLZ-R0_snap.fits;10.0601;26459.5;8.87527;0
20201210224700846_FLZ-R0_snap.fits;9.32952;26460.9;10.0256;0
20201210224800921_FLZ-R0_snap.fits;11.6076;26516.6;9.35968;0
20201210224900996_FLZ-R0_snap.fits;10.2777;26484.4;6.84739;0
20201210225001070_FLZ-R0_snap.fits;10.8268;26522.5;6.8806;0
20201210225101145_FLZ-R0_snap.fits;10.7447;26523.9;7.48662;0
20201210225201220_FLZ-R0_snap.fits;10.7737;26449.2;9.95798;0
20201210225301294_FLZ-R0_snap.fits;12.6732;26487.3;8.45011;0
20201210225401369_FLZ-R0_snap.fits;12.554;26477.1;10.557;0
20201210225501444_FLZ-R0_snap.fits;11.2722;26484.4;12.7378;0
20201210225604420_FLZ-R0_met.fits;10.9574;26528.3;46.586;0.170667
20201210225601518_FLZ-R0_snap.fits;11.2214;26485.8;8.14127;0
20201210225701593_FLZ-R0_snap.fits;11.2215;26547.4;9.52321;0
20201210225801668_FLZ-R0_snap.fits;10.2791;26525.4;8.2943;0
20201210225921881_FLZ-R0_met.fits;10.0551;26519.5;20.9992;0.170667
20201210225901742_FLZ-R0_snap.fits;11.0494;26469.7;8.67384;0
