# file name; noise; peak f.; mag.; duration
20201210210058393_FLZ-R0_met.fits;10.4447;26491.7;28.9765;1.36533
20201210210052932_FLZ-R0_snap.fits;9.73876;26466.8;7.88404;0
20201210210153006_FLZ-R0_snap.fits;12.125;26475.6;9.96274;0
20201210210327556_FLZ-R0_met.fits;11.2267;26487.3;34.2634;0.341333
20201210210342745_FLZ-R0_met.fits;8.38132;26506.3;26.2467;0.170667
20201210210253081_FLZ-R0_snap.fits;9.74145;26484.4;10.7567;0
20201210210353156_FLZ-R0_snap.fits;11.143;26480;8.36949;0
20201210210456132_FLZ-R0_met.fits;10.8018;26507.8;35.2265;0.512
20201210210453230_FLZ-R0_snap.fits;11.2065;26493.2;12.3182;0
20201210210553305_FLZ-R0_snap.fits;10.6987;26522.5;9.17098;0
20201210210653380_FLZ-R0_snap.fits;9.57494;26491.7;10.5566;0
20201210210831001_FLZ-R0_met.fits;9.93778;26462.4;26.0114;0.341333
20201210210753454_FLZ-R0_snap.fits;10.558;26543;9.49469;0
20201210210853529_FLZ-R0_snap.fits;11.192;26496.1;9.00016;0
20201210211046510_FLZ-R0_met.fits;10.9394;26500.5;48.2896;0.341333
20201210210953604_FLZ-R0_snap.fits;11.0881;26502;9.22642;0
20201210211104089_FLZ-R0_met.fits;8.53858;26532.7;31.8875;0.170667
20201210211053678_FLZ-R0_snap.fits;11.7891;26497.6;9.23539;0
20201210211153753_FLZ-R0_snap.fits;10.391;26485.8;10.852;0
20201210211253828_FLZ-R0_snap.fits;11.3139;26491.7;9.10071;0
20201210211353902_FLZ-R0_snap.fits;12.1883;26456.5;8.11293;0
20201210211453977_FLZ-R0_snap.fits;10.3444;26544.4;8.71473;0
20201210211554052_FLZ-R0_snap.fits;10.8294;26471.2;8.82391;0
20201210211654126_FLZ-R0_snap.fits;9.17731;26499;9.30301;0
20201210211754201_FLZ-R0_snap.fits;10.1533;26496.1;8.47704;0
20201210211854276_FLZ-R0_snap.fits;12.6508;26491.7;8.53948;0
20201210211954350_FLZ-R0_snap.fits;11.3258;26465.3;8.65644;0
20201210212054425_FLZ-R0_snap.fits;9.58201;26502;7.73933;0
20201210212154500_FLZ-R0_snap.fits;8.78298;26512.2;8.49756;0
20201210212254574_FLZ-R0_snap.fits;10.0778;26459.5;10.803;0
20201210212354649_FLZ-R0_snap.fits;11.3825;26487.3;10.1493;0
20201210212454724_FLZ-R0_snap.fits;11.3461;26522.5;9.14076;0
20201210212554798_FLZ-R0_snap.fits;11.8551;26535.6;7.8237;0
20201210212654873_FLZ-R0_snap.fits;9.66353;26496.1;8.0992;0
20201210212754948_FLZ-R0_snap.fits;9.67057;26460.9;10.1125;0
20201210212855022_FLZ-R0_snap.fits;9.19673;26469.7;11.1973;0
20201210212955097_FLZ-R0_snap.fits;8.97057;26487.3;7.40105;0
20201210213055172_FLZ-R0_snap.fits;12.1064;26534.2;8.34489;0
20201210213233988_FLZ-R0_met.fits;9.64813;26506.3;24.4641;0.170667
20201210213155246_FLZ-R0_snap.fits;10.2089;26509.3;10.0122;0
20201210213255321_FLZ-R0_snap.fits;10.7225;26519.5;10.1093;0
20201210213423726_FLZ-R0_met.fits;10.7597;26518.1;24.4296;0.170667
20201210213355396_FLZ-R0_snap.fits;11.56;26497.6;8.4964;0
20201210213503833_FLZ-R0_met.fits;10.698;26480;37.6466;0.170667
20201210213455470_FLZ-R0_snap.fits;12.6462;26460.9;8.72568;0
20201210213606126_FLZ-R0_met.fits;8.75285;26503.4;17.9763;0.170667
20201210213555545_FLZ-R0_snap.fits;10.1268;26449.2;10.291;0
20201210213655620_FLZ-R0_snap.fits;11.7139;26468.3;9.52939;0
20201210213755694_FLZ-R0_snap.fits;10.3318;26538.6;10.5613;0
20201210213951918_FLZ-R0_met.fits;13.3763;26497.6;26.9407;0.170667
20201210213855769_FLZ-R0_snap.fits;10.7602;26478.5;10.0298;0
20201210214008814_FLZ-R0_met.fits;10.9622;26512.2;23.45;0.170667
20201210213955844_FLZ-R0_snap.fits;11.5121;26488.8;10.1987;0
20201210214105305_FLZ-R0_met.fits;10.9486;26545.9;22.8613;0.170667
20201210214108718_FLZ-R0_met.fits;9.45171;26494.6;19.5372;0.170667
20201210214147630_FLZ-R0_met.fits;8.79;26500.5;24.4011;0.170667
20201210214055918_FLZ-R0_snap.fits;10.1888;26499;9.54537;0
20201210214232004_FLZ-R0_met.fits;11.2351;26535.6;34.1023;0.341333
20201210214155993_FLZ-R0_snap.fits;10.1199;26463.9;9.35263;0
20201210214256068_FLZ-R0_snap.fits;9.86295;26450.7;11.0063;0
20201210214447172_FLZ-R0_met.fits;9.60592;26532.7;119.487;0.341333
20201210214356142_FLZ-R0_snap.fits;11.3174;26522.5;12.3549;0
20201210214456217_FLZ-R0_snap.fits;9.25851;26507.8;8.99077;0
20201210214556292_FLZ-R0_snap.fits;13.2322;26460.9;11.0297;0
20201210214714116_FLZ-R0_met.fits;12.2992;26519.5;31.3726;0.170667
20201210214656366_FLZ-R0_snap.fits;9.31397;26482.9;9.2082;0
20201210214756441_FLZ-R0_snap.fits;12.7197;26515.1;9.45314;0
20201210214858734_FLZ-R0_met.fits;10.5883;26504.9;22.0489;0.341333
20201210214856516_FLZ-R0_snap.fits;13.0528;26545.9;8.58571;0
20201210214956590_FLZ-R0_snap.fits;10.8146;26522.5;8.44032;0
20201210215056665_FLZ-R0_snap.fits;11.6936;26510.7;9.95569;0
20201210215156740_FLZ-R0_snap.fits;10.3669;26499;9.11997;0
20201210215256814_FLZ-R0_snap.fits;11.3357;26545.9;9.91541;0
20201210215356889_FLZ-R0_snap.fits;10.0416;26513.7;10.5054;0
20201210215522222_FLZ-R0_met.fits;13.0909;26504.9;48.4962;0.341333
20201210215456964_FLZ-R0_snap.fits;11.8823;26477.1;10.176;0
20201210215557038_FLZ-R0_snap.fits;10.2358;26509.3;9.30216;0
20201210215657113_FLZ-R0_snap.fits;10.0879;26484.4;8.93859;0
20201210215757188_FLZ-R0_snap.fits;10.2286;26547.4;9.427;0
20201210215922009_FLZ-R0_met.fits;11.5204;26537.1;42.755;0.170667
20201210215857262_FLZ-R0_snap.fits;12.1846;26449.2;9.32109;0
20201210215957337_FLZ-R0_snap.fits;10.6699;26499;9.05888;0
