# file name; noise; peak f.; mag.; duration
20201210190121860_FLZ-R0_met.fits;9.49547;26518.1;25.166;0.341333
20201210190043972_FLZ-R0_snap.fits;11.1314;26509.3;8.29848;0
20201210190144046_FLZ-R0_snap.fits;10.3285;26484.4;7.19421;0
20201210190244121_FLZ-R0_snap.fits;11.4445;26475.6;8.45564;0
20201210190344196_FLZ-R0_snap.fits;9.12159;26449.2;8.28483;0
20201210190441710_FLZ-R0_met.fits;11.6477;26507.8;23.6609;0.170667
20201210190444270_FLZ-R0_snap.fits;9.55557;26538.6;8.9225;0
20201210190544345_FLZ-R0_snap.fits;10.6383;26493.2;10.8956;0
20201210190717870_FLZ-R0_met.fits;10.9408;26499;27.6969;0.170667
20201210190644420_FLZ-R0_snap.fits;11.8838;26507.8;10.9683;0
20201210190813166_FLZ-R0_met.fits;11.3619;26512.2;55.1061;0.341333
20201210190744494_FLZ-R0_snap.fits;9.94327;26477.1;9.86062;0
20201210190900441_FLZ-R0_met.fits;9.4123;26497.6;26.8872;1.36533
20201210190844569_FLZ-R0_snap.fits;9.86757;26466.8;9.78408;0
20201210190944644_FLZ-R0_snap.fits;10.8031;26462.4;7.75477;0
20201210191044718_FLZ-R0_snap.fits;9.97232;26535.6;9.76831;0
20201210191144793_FLZ-R0_snap.fits;10.5608;26472.7;7.46378;0
20201210191244868_FLZ-R0_snap.fits;10.5032;26534.2;7.37725;0
20201210191344942_FLZ-R0_snap.fits;9.32096;26500.5;9.24383;0
20201210191445017_FLZ-R0_snap.fits;11.4359;26490.2;11.6629;0
20201210191545092_FLZ-R0_snap.fits;10.6897;26547.4;11.3996;0
20201210191645166_FLZ-R0_snap.fits;11.6276;26516.6;9.74756;0
20201210191745241_FLZ-R0_snap.fits;10.4534;26491.7;12.715;0
20201210191845316_FLZ-R0_snap.fits;11.1141;26503.4;10.7951;0
20201210191956484_FLZ-R0_met.fits;10.0338;26504.9;22.2337;0.170667
20201210191945390_FLZ-R0_snap.fits;10.5687;26528.3;7.94286;0
20201210192045465_FLZ-R0_snap.fits;9.86581;26449.2;10.0461;0
20201210192145540_FLZ-R0_snap.fits;12.3043;26499;8.40012;0
20201210192245614_FLZ-R0_snap.fits;12.4723;26471.2;13.2339;0
20201210192342276_FLZ-R0_met.fits;9.35868;26531.2;35.6842;0.341333
20201210192345689_FLZ-R0_snap.fits;11.402;26543;8.92534;0
20201210192445764_FLZ-R0_snap.fits;11.3933;26529.8;9.9846;0
20201210192619460_FLZ-R0_met.fits;10.173;26506.3;28.1147;0.170667
20201210192545838_FLZ-R0_snap.fits;10.194;26465.3;9.67874;0
20201210192645913_FLZ-R0_snap.fits;11.1049;26484.4;9.11348;0
20201210192745988_FLZ-R0_snap.fits;10.589;26507.8;10.0383;0
20201210192846062_FLZ-R0_snap.fits;11.0908;26502;10.6398;0
20201210192946137_FLZ-R0_snap.fits;12.9843;26528.3;10.3193;0
20201210193046212_FLZ-R0_snap.fits;9.97018;26484.4;9.54117;0
20201210193146457_FLZ-R0_met.fits;10.4412;26504.9;23.5936;1.024
20201210193146286_FLZ-R0_snap.fits;9.42948;26468.3;8.25598;0
20201210193246361_FLZ-R0_snap.fits;10.0027;26525.4;7.98425;0
20201210193346436_FLZ-R0_snap.fits;10.9086;26513.7;10.4054;0
20201210193446510_FLZ-R0_snap.fits;9.63033;26460.9;8.91269;0
20201210193546585_FLZ-R0_snap.fits;11.2211;26480;12.5975;0
20201210193657412_FLZ-R0_met.fits;10.2865;26494.6;27.0237;0.170667
20201210193646660_FLZ-R0_snap.fits;11.2116;26526.9;9.474;0
20201210193746734_FLZ-R0_snap.fits;9.61582;26545.9;7.5268;0
20201210193915822_FLZ-R0_met.fits;10.6922;26515.1;22.0038;0.170667
20201210193929646_FLZ-R0_met.fits;9.91255;26490.2;37.5129;0.170667
20201210193846809_FLZ-R0_snap.fits;10.2512;26487.3;7.81921;0
20201210194001390_FLZ-R0_met.fits;10.7993;26490.2;62.7006;1.19467
20201210193946884_FLZ-R0_snap.fits;11.9153;26537.1;8.85573;0
20201210194046958_FLZ-R0_snap.fits;12.5742;26496.1;10.0793;0
20201210194147033_FLZ-R0_snap.fits;10.9889;26478.5;9.56555;0
20201210194318681_FLZ-R0_met.fits;11.3361;26496.1;45.0221;0.341333
20201210194247108_FLZ-R0_snap.fits;11.1386;26543;9.86461;0
20201210194347182_FLZ-R0_snap.fits;11.0641;26537.1;9.55139;0
20201210194447257_FLZ-R0_snap.fits;11.607;26474.1;11.0852;0
20201210194547332_FLZ-R0_snap.fits;11.3022;26456.5;9.05685;0
20201210194647406_FLZ-R0_snap.fits;9.87357;26541.5;9.79949;0
20201210194747481_FLZ-R0_snap.fits;12.3517;26540;10.775;0
20201210194847556_FLZ-R0_snap.fits;9.33109;26544.4;9.0276;0
20201210195038830_FLZ-R0_met.fits;10.6284;26500.5;24.892;0.170667
20201210194947630_FLZ-R0_snap.fits;10.502;26459.5;7.80768;0
20201210195047705_FLZ-R0_snap.fits;9.65911;26540;8.75512;0
20201210195147780_FLZ-R0_snap.fits;9.63904;26496.1;12.101;0
20201210195247854_FLZ-R0_snap.fits;11.2384;26500.5;9.64222;0
20201210195347929_FLZ-R0_snap.fits;12.2695;26462.4;10.7101;0
20201210195448004_FLZ-R0_snap.fits;10.7092;26522.5;7.93295;0
20201210195548078_FLZ-R0_snap.fits;12.4495;26507.8;10.5808;0
20201210195648153_FLZ-R0_snap.fits;11.4295;26528.3;9.60439;0
20201210195748228_FLZ-R0_snap.fits;10.8967;26496.1;9.63851;0
20201210195848302_FLZ-R0_snap.fits;11.5346;26462.4;10.1662;0
20201210195948377_FLZ-R0_snap.fits;10.9827;26544.4;13.3603;0
