#timestamp,LO_Frequency,Hit,StdDev 
1607601615.3,286046980.6,N
1607601635.1,286046986.0,N
1607601655.9,286046987.1,N
1607601675.7,286046989.0,N
1607601695.5,286046988.7,N
1607601715.4,286046985.6,N
1607601735.2,286046980.6,N
1607601755.1,286046976.2,N
1607601756.0,286046976.2,N
1607601775.8,286046975.2,N
1607601795.6,286046971.7,N
1607601815.5,286046975.9,N
1607601835.3,286046975.7,N
1607601855.1,286046978.3,N
1607601875.9,286046980.8,N
1607601895.7,286046975.9,N
1607601915.6,286046975.5,N
1607601935.4,286046974.0,N
1607601955.2,286046970.1,Y
1607601975.1,286046992.1,P
1607601976.0,286046992.1,N
1607601995.8,286046989.1,N
1607602015.7,286046982.6,Y
1607602035.5,286046995.8,P
1607602055.3,286046992.5,N
1607602075.2,286046985.5,P
1607602095.9,286046985.9,Y
1607602115.7,286046993.6,P
1607602135.6,286046995.7,N
1607602155.4,286046994.8,N
1607602175.3,286046988.5,Y
1607602195.1,286046997.8,P
1607602196.0,286046997.8,N
1607602215.8,286046996.3,N
1607602235.7,286046992.2,Y
1607602255.5,286046997.4,P
1607602275.3,286047002.4,P
1607602295.2,286047001.5,N
1607602315.0,286047003.0,N
1607602315.9,286047003.0,N
1607602335.8,286047010.5,Y
1607602355.6,286047004.9,P
1607602375.4,286047008.5,P
1607602395.3,286047008.6,N
1607602415.1,286047007.3,N
1607602435.9,286046999.7,N
1607602455.7,286047001.1,N
1607602475.5,286046998.0,N
1607602495.4,286046999.5,N
1607602515.2,286046999.5,N
1607602535.1,286047000.4,N
1607602536.0,286047000.4,N
1607602555.8,286047002.0,N
1607602575.6,286047004.4,N
1607602595.5,286047002.5,N
1607602615.3,286046998.3,N
1607602635.2,286046994.6,N
1607602655.9,286046994.7,N
1607602675.7,286046991.1,N
1607602695.6,286046986.9,N
1607602715.4,286046990.6,N
1607602735.2,286046991.2,N
1607602755.1,286046990.3,N
1607602756.0,286046990.3,N
1607602775.8,286046996.1,N
1607602795.7,286046995.4,N
1607602815.5,286046999.9,N
1607602835.3,286047001.6,N
1607602855.2,286047003.0,N
1607602875.0,286047004.8,N
1607602875.9,286047004.8,N
1607602895.7,286047004.5,N
1607602915.6,286047002.3,N
1607602935.4,286047001.7,N
1607602955.3,286047002.1,N
1607602975.1,286047003.5,N
1607602995.8,286047005.1,N
1607603015.7,286047008.7,N
1607603035.5,286047013.5,N
1607603055.4,286047012.6,N
1607603075.2,286047007.7,N
1607603095.0,286047004.3,N
1607603096.0,286682709.8,Y
1607603115.8,286047004.4,P
1607603135.6,286047001.6,N
1607603155.5,286047002.6,N
1607603175.3,286046999.8,N
1607603195.1,286047001.8,N
1607603215.9,286047001.0,N
1607603235.7,286046995.8,N
1607603255.6,286046993.4,N
1607603275.4,286046997.4,N
1607603295.2,286047001.3,N
1607603315.1,286047006.9,N
1607603316.0,286047006.9,N
1607603335.8,286047008.0,N
1607603355.6,286047006.6,N
1607603375.5,286682710.3,Y
1607603395.3,286047002.9,P
1607603415.2,286047008.6,P
1607603435.9,286047008.6,N
1607603455.7,286047003.0,N
1607603475.6,286047004.4,N
1607603495.4,286047005.9,N
1607603515.3,286047000.8,N
1607603535.1,286047006.5,N
1607603536.0,286047006.5,N
1607603555.8,286047006.3,N
1607603575.7,286047009.7,Y
1607603595.5,286047010.5,P
1607603615.3,286047007.9,N
1607603635.2,286047006.6,N
1607603655.0,286047006.6,Y
1607603655.9,286047006.6,P
1607603675.8,286047002.2,P
1607603695.6,286047007.8,P
1607603715.4,286047012.7,Y
1607603735.3,286047011.5,P
1607603755.1,286047013.5,P
1607603775.8,286047012.6,P
1607603795.7,286047009.4,Y
1607603815.5,286046997.6,P
1607603835.4,286046991.1,N
1607603855.2,286046987.7,N
1607603875.0,286046986.8,N
1607603875.9,286046986.8,N
1607603895.8,286046984.2,N
1607603915.6,286046982.2,N
1607603935.5,286046980.5,N
1607603955.3,286046984.2,N
1607603975.2,286046984.6,N
1607603995.9,286046983.8,N
1607604015.7,286046983.3,N
1607604035.6,286046980.2,N
1607604055.4,286046980.4,N
1607604075.2,286046972.8,Y
1607604095.1,286046986.2,P
1607604096.0,286046986.2,P
1607604115.8,286046989.2,P
1607604135.7,286046997.9,N
1607604155.5,286047000.2,N
1607604175.3,286047000.8,N
1607604195.2,286047002.6,N
1607604215.0,286047005.3,N
1607604215.9,286047005.3,N
1607604235.8,286047006.3,N
1607604255.6,286047004.5,N
1607604275.4,286047002.9,N
1607604295.3,286047003.5,N
1607604315.1,286047005.1,N
1607604335.9,286047005.9,N
1607604355.7,286047004.6,N
1607604375.5,286047007.0,N
1607604395.4,286047007.9,N
1607604415.2,286682716.4,Y
1607604435.0,286047014.7,P
1607604436.0,286047014.7,N
1607604455.8,286047014.2,N
1607604475.6,286047017.9,N
1607604495.5,286047024.2,Y
1607604515.3,286047019.6,P
1607604535.1,286047022.8,P
1607604555.9,286047023.5,P
1607604575.7,286047019.6,Y
1607604595.6,286046991.9,P
1607604615.4,286046987.9,N
1607604635.2,286046978.1,N
1607604655.1,286046973.9,N
1607604656.0,286046973.9,N
1607604675.8,286046973.6,N
1607604695.7,286046978.3,N
1607604715.5,286046985.5,N
1607604735.3,286046993.6,N
1607604755.2,286046999.8,N
1607604775.0,286047005.6,N
1607604775.9,286047005.6,N
1607604795.7,286047006.0,N
1607604815.6,286047005.7,N
1607604835.4,286047004.0,N
1607604855.3,286047001.1,N
1607604875.1,286046997.7,N
1607604876.0,286046997.7,N
1607604895.8,286046993.8,N
1607604915.7,286046994.3,N
1607604935.5,286046993.9,N
1607604955.3,286046991.5,N
1607604975.2,286046988.2,N
1607604995.0,286046986.0,N
1607604995.9,286046986.0,N
1607605015.8,286046980.0,N
1607605035.6,286046984.8,N
1607605055.4,286046984.7,N
1607605075.3,286046985.7,N
1607605095.1,286046985.6,N
1607605115.9,286046992.9,N
1607605135.7,286047001.1,N
1607605155.5,286047009.0,N
1607605175.4,286047018.2,N
1607605195.2,286047023.6,N
